Time;Bid;Ask
17:10:21.707;1.1200;1.1300
17:09:01.362;1.1200;1.1300
17:08:52.496;1.1300;1.1400
17:07:56.687;1.1200;1.1300
17:05:28.248;1.1200;1.1300
17:04:50.325;1.1300;1.1400
17:03:15.945;1.1200;1.1300
17:02:44.281;1.1100;1.1200
17:01:47.260;1.1200;1.1300
17:00:40.101;1.1300;1.1400
16:57:04.201;1.1300;1.1400
16:56:42.129;1.1200;1.1300
16:55:27.099;1.1300;1.1400
16:54:37.673;1.1300;1.1400
16:52:10.206;1.1400;1.1500
16:51:45.409;1.1400;1.1500
16:50:56.320;1.1400;1.1500
16:49:55.205;1.1500;1.1600
16:48:37.242;1.1500;1.1600
16:47:58.268;1.1600;1.1700
16:45:58.788;1.1500;1.1600
16:44:34.820;1.1400;1.1500
16:43:56.363;1.1500;1.1600
16:42:34.406;1.1400;1.1500
16:39:44.832;1.1300;1.1400
16:34:24.064;1.1200;1.1300
16:29:46.163;1.1100;1.1200
16:27:16.899;1.1100;1.1200
16:25:51.887;1.1100;1.1200
16:22:01.115;1.1200;1.1300
16:20:34.534;1.1300;1.1400
16:19:49.826;1.1200;1.1300
16:18:52.458;1.1300;1.1400
16:17:50.328;1.1200;1.1300
16:15:32.529;1.1200;1.1300
