Time;Bid;Ask
10:21:39.729;1.9380;1.9910
10:15:04.296;1.9360;1.9890
10:01:45.635;1.9330;1.9920
10:00:05.488;1.9290;1.9880
09:56:27.997;1.9350;1.9940
09:55:26.588;1.9340;1.9930
09:54:28.152;1.9350;1.9940
09:53:37.537;1.9340;1.9930
09:52:56.921;1.9340;1.9930
09:51:53.614;1.9340;1.9930
09:48:41.642;1.9320;1.9910
09:47:11.313;1.9320;1.9910
09:46:37.864;1.9320;1.9910
09:44:00.517;1.9320;1.9910
09:43:57.930;1.9310;1.9900
09:42:48.875;1.9350;1.9940
09:40:15.400;1.9280;1.9870
09:39:08.800;1.9250;1.9840
09:38:34.558;1.9250;1.9840
09:37:47.524;1.9260;1.9850
09:36:58.067;1.9270;1.9860
09:34:41.744;1.9300;1.9890
09:33:55.129;1.9290;1.9880
09:32:36.544;1.9270;1.9860
09:31:59.855;1.9260;1.9850
09:30:59.610;1.9200;1.9790
09:29:57.227;1.9230;1.9820
09:28:54.830;1.9260;1.9850
09:27:56.810;1.9270;1.9860
09:26:06.060;1.9280;1.9870
09:25:48.240;1.9280;1.9870
09:24:42.722;1.9300;1.9890
09:23:55.270;1.9320;1.9910
