Time;Bid;Ask
17:45:58.772;4.7100;4.7200
17:44:49.979;4.6800;4.6900
17:43:57.916;4.7000;4.7100
17:42:59.812;4.7200;4.7300
17:41:51.901;4.7000;4.7100
17:40:29.739;4.7400;4.7500
17:39:50.104;4.7300;4.7400
17:38:58.367;4.7300;4.7400
17:37:48.765;4.7600;4.7700
17:36:58.875;4.7500;4.7600
17:35:55.288;4.7500;4.7600
17:34:59.567;4.6800;4.6900
17:33:59.848;4.7400;4.7500
17:32:58.842;4.7900;4.8000
17:31:57.173;4.8100;4.8200
17:30:58.306;4.8100;4.8200
17:29:58.351;4.7800;4.7900
17:28:53.947;4.7700;4.7800
17:27:47.397;4.7200;4.7300
17:26:56.715;4.7100;4.7200
17:25:46.586;4.7000;4.7100
17:24:38.847;4.6800;4.6900
17:23:44.039;4.6800;4.6900
17:22:54.789;4.6500;4.6600
17:21:50.203;4.6400;4.6500
17:20:51.202;4.6500;4.6600
17:19:46.520;4.6400;4.6500
17:18:39.943;4.6500;4.6600
17:17:45.719;4.6600;4.6700
17:16:55.041;4.6400;4.6500
17:15:45.895;4.6700;4.6800
17:14:59.077;4.6700;4.6800
17:13:46.789;4.6600;4.6700
17:12:57.273;4.6700;4.6800
17:11:56.455;4.6500;4.6600
17:10:43.281;4.6300;4.6400
17:09:59.188;4.6200;4.6300
17:08:46.253;4.6100;4.6200
17:07:41.650;4.5900;4.6000
17:06:34.589;4.5900;4.6000
17:05:52.003;4.5700;4.5800
17:04:42.434;4.5700;4.5800
17:03:59.759;4.5800;4.5900
17:02:58.226;4.5700;4.5800
17:01:55.560;4.5800;4.5900
17:00:58.489;4.5900;4.6000
16:59:48.950;4.6400;4.6500
16:58:47.623;4.6500;4.6600
16:57:48.549;4.6500;4.6600
16:56:48.667;4.6800;4.6900
16:55:57.278;4.7000;4.7100
16:54:51.654;4.6900;4.7000
16:53:57.237;4.6900;4.7000
16:52:50.554;4.6500;4.6600
16:51:50.297;4.7000;4.7100
16:50:47.305;4.7100;4.7200
16:49:57.896;4.6500;4.6600
16:48:57.309;4.6500;4.6600
16:47:51.086;4.6600;4.6700
16:46:56.329;4.6600;4.6700
