Time;Bid;Ask
17:17:42.314;2.2300;2.2400
17:16:36.463;2.2300;2.2400
17:15:38.358;2.2300;2.2400
17:13:46.058;2.2300;2.2400
17:12:52.162;2.2500;2.2600
17:11:21.141;2.2500;2.2600
17:10:53.758;2.2400;2.2500
17:09:53.957;2.2300;2.2400
17:08:52.387;2.2200;2.2300
17:07:53.839;2.2200;2.2300
17:06:30.593;2.2200;2.2300
17:05:21.691;2.2100;2.2200
17:03:44.906;2.2000;2.2100
17:01:49.867;2.2200;2.2300
16:59:15.815;2.2200;2.2300
16:58:59.551;2.2200;2.2300
16:56:23.633;2.2300;2.2400
16:55:07.884;2.2400;2.2500
16:54:09.187;2.2500;2.2600
16:53:41.526;2.2600;2.2700
16:52:23.955;2.2500;2.2600
16:50:53.704;2.2600;2.2700
16:48:33.495;2.2600;2.2700
16:47:50.952;2.2500;2.2600
16:46:58.486;2.2500;2.2600
16:45:55.594;2.2500;2.2600
16:44:49.781;2.2500;2.2600
16:43:48.301;2.2400;2.2500
16:42:32.844;2.2400;2.2500
16:40:43.731;2.2400;2.2500
16:39:32.266;2.2300;2.2400
16:38:47.888;2.2200;2.2300
16:37:51.595;2.2300;2.2400
16:35:50.165;2.2400;2.2500
16:34:42.537;2.2400;2.2500
16:33:48.679;2.2300;2.2400
16:32:56.874;2.2400;2.2500
16:31:56.444;2.2500;2.2600
16:30:55.073;2.2500;2.2600
16:29:22.952;2.2600;2.2700
16:28:23.208;2.2600;2.2700
16:27:22.859;2.2500;2.2600
16:26:58.910;2.2500;2.2600
16:25:58.801;2.2500;2.2600
16:24:15.074;2.2600;2.2700
16:22:56.517;2.2600;2.2700
16:21:50.822;2.2700;2.2800
16:20:33.931;2.2900;2.3000
16:19:40.839;2.2900;2.3000
16:18:52.677;2.2800;2.2900
