Time;Bid;Ask
17:21:58.773;95.7500;95.7700
17:20:58.912;95.8900;95.9100
17:19:54.381;95.6100;95.6300
17:18:55.961;95.5800;95.6000
17:17:57.892;95.7200;95.7400
17:16:58.256;95.5400;95.5600
17:15:54.440;95.4600;95.4800
17:14:52.083;95.5700;95.5900
17:13:58.257;95.3600;95.3800
17:12:58.472;95.4200;95.4400
17:11:57.418;95.5300;95.5500
17:10:54.451;95.4400;95.4600
17:09:59.994;95.4700;95.4900
17:08:57.404;95.4300;95.4500
17:07:57.985;95.4600;95.4800
17:06:58.172;95.2600;95.2800
17:05:59.923;95.5200;95.5400
17:04:58.960;95.5400;95.5600
17:03:53.966;95.6200;95.6400
17:02:54.960;95.4500;95.4700
17:01:59.850;95.5700;95.5900
17:00:59.010;95.4900;95.5100
16:59:56.858;95.6200;95.6400
16:58:59.355;95.8100;95.8300
16:57:54.368;95.9000;95.9200
16:56:57.676;95.7200;95.7400
16:55:54.557;95.5600;95.5800
16:54:58.679;95.5100;95.5300
16:53:58.490;95.5000;95.5200
16:52:57.297;95.3300;95.3500
16:51:59.252;95.4800;95.5000
16:50:58.373;95.4100;95.4300
16:49:58.246;95.3100;95.3300
16:48:58.272;95.6100;95.6300
16:47:59.581;95.6300;95.6500
16:46:56.248;95.7000;95.7200
16:45:57.514;95.6200;95.6400
16:44:58.782;95.6900;95.7100
16:43:57.074;95.7400;95.7600
16:42:59.737;95.6000;95.6200
16:41:59.544;95.6300;95.6500
16:40:57.999;95.6100;95.6300
16:39:58.326;95.6100;95.6300
16:38:59.429;95.4500;95.4700
16:37:59.137;95.2900;95.3100
16:36:57.462;95.0700;95.0900
16:35:59.254;94.9200;94.9400
16:34:58.412;94.9700;94.9900
16:33:59.587;95.0700;95.0900
16:32:58.138;95.1300;95.1500
16:31:59.405;95.3400;95.3600
16:30:56.799;95.3800;95.4000
16:29:57.978;95.5700;95.5900
16:28:54.389;95.6700;95.6900
16:27:58.271;95.7300;95.7500
16:26:58.015;95.8700;95.8900
16:25:59.723;95.9600;95.9800
16:24:58.680;96.0000;96.0200
16:23:57.710;96.2200;96.2400
