Time;Bid;Ask
10:21:37.184;4.0300;4.0500
10:18:57.305;4.0300;4.0500
10:09:39.367;4.0200;4.0400
10:08:43.757;4.0200;4.0400
10:06:39.139;4.0100;4.0300
10:03:22.344;4.0100;4.0300
10:02:54.039;4.0000;4.0200
09:45:58.395;4.0300;4.0500
09:45:53.723;4.0400;4.0600
09:44:43.935;4.0300;4.0500
09:43:58.858;4.0200;4.0400
09:43:14.263;4.0300;4.0500
09:42:42.693;4.0300;4.0500
09:36:01.370;4.0200;4.0400
09:33:44.910;4.0300;4.0500
09:32:10.960;4.0300;4.0500
09:30:08.460;4.0200;4.0400
09:29:59.314;4.0100;4.0300
09:28:59.171;4.0200;4.0400
09:27:45.494;4.0300;4.0500
09:26:36.530;4.0400;4.0600
09:25:36.714;4.0300;4.0500
09:24:47.331;4.0400;4.0600
09:23:19.950;4.0500;4.0700
