Time;Bid;Ask
09:20:06.052;0.9500;0.0000
09:19:53.001;0.9400;0.0000
09:18:56.725;0.9400;0.0000
09:15:12.032;0.9300;0.0000
09:14:05.832;0.9200;0.0000
09:13:15.678;0.9100;0.0000
09:12:37.845;0.9200;0.0000
09:08:49.130;0.9100;0.0000
09:06:53.496;0.9100;0.0000
09:05:32.036;0.9000;0.0000
09:04:31.449;0.9100;0.0000
09:01:29.608;0.9200;0.0000
08:50:03.422;0.8900;0.0000
08:40:52.545;0.9000;0.0000
08:38:47.378;0.9000;0.0000
08:37:36.235;0.9000;0.0000
08:35:49.328;0.8900;0.0000
08:34:59.058;0.8900;0.0000
