Time;Bid;Ask
15:24:58.714;8.4100;8.4300
15:21:45.517;8.3900;8.4100
15:20:17.474;8.3900;8.4100
15:18:31.964;8.3700;8.3900
15:17:10.982;8.3900;8.4100
15:14:37.734;8.3700;8.3900
15:13:56.057;8.3900;8.4100
15:12:08.520;8.3900;8.4100
15:11:12.228;8.4100;8.4300
15:10:40.762;8.3900;8.4100
15:09:59.913;8.3900;8.4100
15:08:07.822;8.3900;8.4100
15:07:15.760;8.3900;8.4100
15:06:10.698;8.4100;8.4300
15:05:59.545;8.4500;8.4700
15:02:38.548;8.4300;8.4500
15:01:35.490;8.4100;8.4300
15:00:41.186;8.4100;8.4300
14:58:44.430;8.4500;8.4700
14:57:33.744;8.4700;8.4900
14:56:59.740;8.4900;8.5100
14:53:56.638;8.4900;8.5100
14:51:16.079;8.4900;8.5100
14:49:28.931;8.4900;8.5100
14:48:08.873;8.5100;8.5300
14:47:58.756;8.5200;8.5400
14:46:19.627;8.5100;8.5300
14:44:55.072;8.5300;8.5500
14:43:49.962;8.5200;8.5400
14:42:45.383;8.5300;8.5500
14:41:43.748;8.5700;8.5900
14:38:47.869;8.5900;8.6100
14:37:32.159;8.5900;8.6100
14:35:50.506;8.5700;8.5900
14:34:04.195;8.5700;8.5900
14:33:12.817;8.5500;8.5700
14:30:12.347;8.5500;8.5900
14:29:26.043;8.5300;8.5700
14:28:15.627;8.5100;8.5500
