Time;Bid;Ask
21:59:52.501;1.6900;1.8000
21:58:05.658;1.7000;1.8100
21:57:54.660;1.7100;1.8200
21:56:48.075;1.7100;1.8200
21:55:52.748;1.7000;1.8100
21:54:48.721;1.7100;1.8200
21:53:18.308;1.7000;1.8100
21:52:46.185;1.7100;1.8200
21:51:56.364;1.7000;1.8100
21:50:34.775;1.7000;1.8100
21:47:28.118;1.7100;1.8200
21:46:57.542;1.7000;1.8100
21:43:57.188;1.7100;1.8200
21:42:50.164;1.7000;1.8100
21:41:34.390;1.7100;1.8200
21:40:48.444;1.7000;1.8100
21:34:23.366;1.7100;1.8200
21:27:51.930;1.7000;1.8100
