Time;Bid;Ask
13:20:46.135;1.2100;1.3100
13:19:22.927;1.2000;1.3000
13:17:37.424;1.2000;1.3000
13:13:26.174;1.1800;1.2800
13:12:50.826;1.1800;1.2800
13:11:51.023;1.1800;1.2800
13:08:26.523;1.1900;1.2900
13:05:50.065;1.1800;1.2800
13:03:20.218;1.1900;1.2900
13:00:02.783;1.1900;1.2900
12:58:02.102;1.1800;1.2800
12:57:55.657;1.1900;1.2900
12:55:07.638;1.1800;1.2800
12:54:59.995;1.1800;1.2800
12:52:15.997;1.1900;1.2900
12:49:07.261;1.1800;1.2800
12:48:43.664;1.1900;1.2900
12:47:34.922;1.1800;1.2800
12:39:33.275;1.1900;1.2900
12:34:37.966;1.2000;1.3000
12:33:46.114;1.1900;1.2900
12:32:47.447;1.1900;1.2900
12:30:50.804;1.1900;1.2900
12:23:33.214;1.2000;1.3000
