Time;Bid;Ask
11:28:59.044;12.6270;12.6310
11:27:56.644;12.6220;12.6260
11:26:57.494;12.6220;12.6260
11:25:59.319;12.6260;12.6300
11:24:56.157;12.6320;12.6360
11:23:54.738;12.6460;12.6500
11:22:58.776;12.6420;12.6460
11:21:57.981;12.6500;12.6540
11:20:55.299;12.6530;12.6570
11:19:58.424;12.6450;12.6490
11:18:55.265;12.6510;12.6550
11:17:58.480;12.6500;12.6540
11:16:52.625;12.6440;12.6480
11:15:59.929;12.6570;12.6610
11:14:59.771;12.6540;12.6580
11:13:59.002;12.6480;12.6520
11:12:59.642;12.6440;12.6480
11:11:57.913;12.6380;12.6420
11:10:57.602;12.6410;12.6450
11:09:56.655;12.6330;12.6370
11:08:58.320;12.6380;12.6420
11:07:57.856;12.6330;12.6370
11:06:58.448;12.6300;12.6340
11:05:57.802;12.6220;12.6260
11:04:58.186;12.6220;12.6260
11:03:54.418;12.6200;12.6240
11:02:59.949;12.6320;12.6360
11:01:59.667;12.6440;12.6480
11:00:58.394;12.6430;12.6470
10:59:56.988;12.6520;12.6560
10:58:56.663;12.6480;12.6520
10:57:58.608;12.6440;12.6480
10:56:55.240;12.6400;12.6440
10:55:58.620;12.6390;12.6430
10:54:59.185;12.6340;12.6380
10:53:55.781;12.6380;12.6420
10:52:57.401;12.6510;12.6550
10:51:58.336;12.6380;12.6420
10:50:57.871;12.6390;12.6430
10:49:57.823;12.6390;12.6430
10:48:58.897;12.6400;12.6440
10:47:54.823;12.6330;12.6370
10:46:59.950;12.6210;12.6250
10:45:55.851;12.6460;12.6500
10:44:59.952;12.6380;12.6420
10:43:58.418;12.6370;12.6410
10:42:57.959;12.6340;12.6380
10:41:53.810;12.6360;12.6400
10:40:58.733;12.6270;12.6310
10:39:55.925;12.6220;12.6260
10:38:59.889;12.6290;12.6330
10:37:59.678;12.6300;12.6340
10:36:59.797;12.6190;12.6230
10:35:59.815;12.6250;12.6290
10:34:59.753;12.6190;12.6230
10:33:57.701;12.6060;12.6100
10:32:58.934;12.6000;12.6040
10:31:59.181;12.5690;12.5730
10:30:58.382;12.5590;12.5630
