Time;Bid;Ask
12:18:53.991;3.8500;3.8600
12:17:57.070;3.8100;3.8200
12:16:57.013;3.8200;3.8300
12:15:56.023;3.8600;3.8700
12:14:59.215;3.8500;3.8600
12:13:59.733;3.8200;3.8300
12:12:56.553;3.7900;3.8000
12:11:55.174;3.8500;3.8600
12:10:48.605;3.8600;3.8700
12:09:51.162;3.8600;3.8700
12:08:53.065;3.8700;3.8800
12:07:59.243;3.8700;3.8800
12:06:56.341;3.8300;3.8400
12:05:49.095;3.8400;3.8500
12:04:59.541;3.8200;3.8300
12:03:50.984;3.8100;3.8200
12:02:52.114;3.7800;3.7900
12:01:52.773;3.7700;3.7800
12:00:58.486;3.8200;3.8300
11:59:57.753;3.8300;3.8400
11:58:59.226;3.8300;3.8400
11:57:44.296;3.8400;3.8500
11:56:56.001;3.8500;3.8600
11:55:56.101;3.8400;3.8500
11:54:59.920;3.8400;3.8500
11:53:59.966;3.8600;3.8700
11:52:50.617;3.8200;3.8300
11:51:59.883;3.7800;3.7900
11:50:58.707;3.7800;3.7900
11:49:54.162;3.7500;3.7600
11:48:53.100;3.7600;3.7700
11:47:59.332;3.7700;3.7800
11:46:45.977;3.7800;3.7900
11:45:59.071;3.7900;3.8000
11:44:59.241;3.7800;3.7900
11:43:59.751;3.7400;3.7500
11:42:58.475;3.7600;3.7700
11:41:58.048;3.7600;3.7700
11:40:56.207;3.7900;3.8000
11:39:52.929;3.7900;3.8000
11:38:53.973;3.7700;3.7800
11:37:53.446;3.7500;3.7600
11:36:54.454;3.7500;3.7600
11:35:49.106;3.7300;3.7400
11:34:55.963;3.7100;3.7200
11:33:59.400;3.7200;3.7300
11:32:54.813;3.7500;3.7600
11:31:56.519;3.7200;3.7300
11:30:52.167;3.7600;3.7700
11:29:52.027;3.7600;3.7700
11:28:49.538;3.7300;3.7400
11:27:59.279;3.6700;3.6800
11:26:56.735;3.6800;3.6900
11:25:59.037;3.6900;3.7000
11:24:54.006;3.7500;3.7600
11:23:59.198;3.7300;3.7400
11:22:59.385;3.7000;3.7100
11:21:59.716;3.6500;3.6600
11:20:59.971;3.6800;3.6900
