Time;Bid;Ask
13:13:44.187;3.7600;3.9700
13:12:59.532;3.8000;4.0100
13:11:24.411;3.7900;4.0000
13:10:46.778;3.7900;4.0000
13:09:48.859;3.8000;4.0100
13:08:39.802;3.7700;3.9800
13:07:47.160;3.7900;4.0000
13:06:49.268;3.8200;4.0300
13:05:39.110;3.8200;4.0300
13:04:57.880;3.8000;4.0100
13:03:56.109;3.8000;4.0100
13:02:56.776;3.7500;3.9600
13:01:59.852;3.7500;3.9600
13:00:57.975;3.7500;3.9600
12:59:59.305;3.8500;4.0600
12:57:59.525;3.8600;4.0700
12:56:46.626;3.8500;4.0600
12:55:59.079;3.8600;4.0700
12:54:57.758;3.8500;4.0600
12:53:47.290;3.8800;4.0900
12:52:58.571;3.8900;4.1000
12:51:33.090;3.8800;4.0900
12:50:42.021;3.8800;4.0900
12:49:51.027;3.8600;4.0700
12:48:49.174;3.8800;4.0900
12:47:58.936;3.9100;4.1200
12:46:37.537;3.9000;4.1100
12:45:54.979;3.9000;4.1100
12:44:52.856;3.9000;4.1100
12:43:42.345;3.9000;4.1100
12:41:29.661;3.9000;4.1100
12:40:25.809;3.9000;4.1100
12:39:55.278;3.9100;4.1200
12:38:52.147;3.9300;4.1400
12:37:57.275;3.9000;4.1100
12:36:16.859;3.8800;4.0900
12:35:54.981;3.8800;4.0900
12:34:37.955;3.8500;4.0600
12:32:58.643;3.8600;4.0700
12:31:07.442;3.8600;4.0700
12:30:52.906;3.8500;4.0600
12:29:55.469;3.8800;4.0900
12:27:40.350;3.8800;4.0900
12:26:53.942;3.8900;4.1000
12:25:44.444;3.8600;4.0700
12:24:12.840;3.8600;4.0700
12:23:58.971;3.8700;4.0800
12:22:46.068;3.8900;4.1000
12:20:35.292;3.9000;4.1100
12:19:59.319;3.9000;4.1100
12:18:06.300;3.9000;4.1100
12:17:22.825;3.9100;4.1200
12:16:54.289;3.9000;4.1100
12:15:02.801;3.9000;4.1100
