Time;Bid;Ask
15:33:48.656;0.1500;0.0000
15:31:53.288;0.1300;0.0000
15:30:50.835;0.1000;0.0000
15:29:53.920;0.0900;0.0000
15:28:05.056;0.0900;0.0000
15:20:54.741;0.0800;0.0000
15:19:37.470;0.0800;0.0000
15:18:04.290;0.0900;0.0000
15:17:23.262;0.0800;0.0000
15:16:27.851;0.0900;0.0000
15:15:52.484;0.0900;0.0000
15:14:53.046;0.0800;0.0000
15:13:50.193;0.0800;0.0000
15:06:07.725;0.0900;0.0000
15:04:56.731;0.0900;0.0000
15:00:36.067;0.0900;0.0000
14:59:39.149;0.1000;0.0000
14:57:12.786;0.0900;0.0000
14:56:56.177;0.1000;0.0000
14:55:59.345;0.1000;0.0000
14:51:53.430;0.1000;0.0000
14:50:41.389;0.1000;0.0000
14:49:55.273;0.1000;0.0000
14:45:49.834;0.0900;0.0000
