Time;Bid;Ask
08:21:59.638;10.9610;10.9690
08:20:59.364;10.9570;10.9650
08:19:56.835;10.9450;10.9530
08:18:54.051;10.9470;10.9550
08:17:57.327;10.9450;10.9530
08:16:58.565;10.9550;10.9630
08:15:58.575;10.9630;10.9710
08:14:55.450;10.9570;10.9650
08:13:56.623;10.9650;10.9730
08:12:56.084;10.9670;10.9750
08:11:58.096;10.9810;10.9890
08:10:57.970;10.9770;10.9850
08:09:56.137;10.9660;10.9740
08:08:58.305;10.9870;10.9950
08:07:51.923;10.9850;10.9930
08:06:51.618;10.9720;10.9800
08:05:55.908;10.9890;10.9970
08:04:59.524;10.9750;10.9830
08:03:56.473;10.9670;10.9750
08:02:55.151;10.9560;10.9640
08:01:55.558;10.9490;10.9570
08:00:48.187;10.9390;10.9470
