Time;Bid;Ask
08:53:57.147;3.5700;3.5800
08:52:29.656;3.5700;3.5800
08:50:18.672;3.5700;3.5800
08:48:18.537;3.5600;3.5700
08:44:14.440;3.5600;3.5700
08:42:23.122;3.5500;3.5600
08:41:55.892;3.5600;3.5700
08:37:48.405;3.5500;3.5600
08:36:00.421;3.5400;3.5500
08:35:10.387;3.5500;3.5600
08:34:20.597;3.5600;3.5700
08:30:39.131;3.5600;3.5700
08:25:22.698;3.5600;3.5700
08:24:54.493;3.5500;3.5600
08:23:10.189;3.5600;3.5700
08:20:23.324;3.5700;3.5800
08:16:23.048;3.5900;3.6000
08:15:23.848;3.5800;3.5900
08:14:49.009;3.5900;3.6000
08:12:50.449;3.5800;3.5900
08:08:19.020;3.5800;3.5900
08:06:57.550;3.5900;3.6000
08:05:56.031;3.5800;3.5900
08:04:54.681;3.5900;3.6000
08:03:56.097;3.5900;3.6000
08:00:42.616;3.5900;3.6000
