Time;Bid;Ask
10:12:34.805;8.0400;8.0700
10:11:57.026;8.0500;8.0800
10:10:55.653;8.0700;8.1000
10:09:27.051;8.0800;8.1100
10:07:44.768;8.0600;8.0900
10:06:52.902;8.1000;8.1300
10:05:56.627;8.0900;8.1200
10:04:44.498;8.1000;8.1300
10:03:43.560;8.1200;8.1500
10:02:44.304;8.1100;8.1400
10:01:38.580;8.0700;8.1000
10:00:59.548;8.0900;8.1200
09:59:57.800;8.1200;8.1500
09:58:37.122;8.1300;8.1600
09:57:52.303;8.1300;8.1600
09:56:47.053;8.1300;8.1600
09:55:37.597;8.1300;8.1600
09:54:41.673;8.1100;8.1400
09:53:55.800;8.1300;8.1600
09:52:47.060;8.0900;8.1200
09:51:22.924;8.0900;8.1200
09:50:34.214;8.1100;8.1400
09:49:42.422;8.1500;8.1800
09:48:39.060;8.1600;8.1900
09:47:04.982;8.1600;8.1900
09:46:40.098;8.1700;8.2000
09:45:51.429;8.1600;8.1900
09:44:59.168;8.1600;8.1900
09:43:50.319;8.1700;8.2000
09:42:46.658;8.1400;8.1700
09:41:56.153;8.1200;8.1500
09:40:59.168;8.1400;8.1700
09:39:56.604;8.1400;8.1700
09:38:35.150;8.1500;8.1800
09:37:22.201;8.1400;8.1700
09:36:52.337;8.1200;8.1500
09:35:21.854;8.1000;8.1300
09:34:37.417;8.1000;8.1300
09:33:40.179;8.1400;8.1700
09:32:38.137;8.1600;8.1900
09:31:58.162;8.1900;8.2200
09:30:54.999;8.2000;8.2300
09:29:47.852;8.1800;8.2100
09:28:55.754;8.1600;8.1900
09:27:26.320;8.1400;8.1700
09:26:46.250;8.1300;8.1600
09:25:47.096;8.1300;8.1600
09:24:30.624;8.0700;8.1000
09:23:18.845;8.0200;8.0500
09:22:26.715;8.0300;8.0600
09:21:08.122;8.0000;8.0300
09:20:28.682;7.9900;8.0200
09:19:24.353;8.0000;8.0300
09:18:51.412;8.0000;8.0300
09:17:56.177;7.9900;8.0200
09:16:41.432;7.9900;8.0200
09:15:48.673;7.9900;8.0200
09:14:51.055;7.9700;8.0000
