Time;Bid;Ask
08:28:59.696;13.2600;13.2800
08:27:55.396;13.2700;13.2900
08:26:35.544;13.2700;13.2900
08:25:58.264;13.2700;13.2900
08:24:54.783;13.2500;13.2700
08:23:51.167;13.2300;13.2500
08:22:46.827;13.2300;13.2500
08:21:53.003;13.2100;13.2300
08:20:55.385;13.2100;13.2300
08:19:58.585;13.2200;13.2400
08:18:58.974;13.2100;13.2300
08:17:50.196;13.2100;13.2300
08:16:46.547;13.1900;13.2100
08:15:57.725;13.1600;13.1800
08:14:43.097;13.1300;13.1500
08:13:57.558;13.1400;13.1600
08:12:50.977;13.1400;13.1600
08:11:56.184;13.1300;13.1500
08:10:47.335;13.1300;13.1500
08:09:55.691;13.1200;13.1400
08:08:42.539;13.1000;13.1200
08:07:55.344;13.1200;13.1400
08:06:58.476;13.1000;13.1200
08:05:55.025;13.0900;13.1100
08:04:59.915;13.0700;13.0900
08:03:43.455;13.0700;13.0900
08:02:52.953;13.0600;13.0800
08:01:57.835;13.0700;13.0900
08:00:58.120;13.0500;13.0700
