Time;Bid;Ask
10:19:13.100;0.2500;0.2600
10:16:27.871;0.2500;0.2600
10:14:06.048;0.2500;0.2600
10:13:13.618;0.2600;0.2700
10:12:57.735;0.2600;0.2700
10:10:41.794;0.2600;0.2700
10:08:54.531;0.2600;0.2700
10:07:14.141;0.2500;0.2600
10:04:44.676;0.2500;0.2600
10:01:45.268;0.2600;0.2700
09:57:01.210;0.2500;0.2600
09:56:54.838;0.2400;0.2500
09:49:14.578;0.2500;0.2600
09:48:59.767;0.2500;0.2600
09:47:44.545;0.2500;0.2600
09:38:29.269;0.2500;0.2600
09:37:58.234;0.2400;0.2500
09:36:35.330;0.2500;0.2600
09:27:59.613;0.2400;0.2500
09:26:31.197;0.2300;0.2400
09:25:39.834;0.2400;0.2500
