Time;Bid;Ask
15:15:34.258;1.5300;0.0000
15:14:21.152;1.5400;0.0000
15:13:30.370;1.5300;0.0000
15:10:00.936;1.5400;0.0000
15:09:58.135;1.5300;0.0000
15:08:37.137;1.5400;0.0000
15:07:46.984;1.5400;0.0000
15:01:57.624;1.5300;0.0000
14:58:17.383;1.5200;0.0000
14:57:02.432;1.5100;0.0000
14:56:28.204;1.5000;0.0000
14:53:24.247;1.5100;0.0000
14:50:04.395;1.5100;0.0000
14:49:33.941;1.5200;0.0000
14:48:19.684;1.5100;0.0000
14:47:23.114;1.5000;0.0000
14:42:16.793;1.4900;0.0000
14:40:59.520;1.4900;0.0000
14:39:56.799;1.4900;0.0000
14:38:10.874;1.5000;0.0000
14:37:38.861;1.5100;0.0000
14:33:37.068;1.5000;0.0000
14:32:23.849;1.5100;0.0000
14:31:29.105;1.5200;0.0000
14:30:22.022;1.5000;0.0000
14:29:59.514;1.5100;0.0000
14:28:37.570;1.5100;0.0000
14:27:42.669;1.5200;0.0000
14:26:37.761;1.5200;0.0000
14:24:31.564;1.5100;0.0000
14:23:43.281;1.5200;0.0000
