Time;Bid;Ask
17:15:47.516;6.7900;6.8000
17:14:59.301;6.8100;6.8200
17:13:55.769;6.8300;6.8400
17:12:47.626;6.8400;6.8500
17:11:55.896;6.8700;6.8800
17:10:55.291;6.8600;6.8700
17:09:55.230;6.8700;6.8800
17:08:58.685;6.8900;6.9000
17:07:57.269;6.8800;6.8900
17:06:59.017;6.9000;6.9100
17:05:59.286;6.8900;6.9000
17:04:53.647;6.8900;6.9000
17:03:49.146;6.9200;6.9300
17:02:58.551;6.9400;6.9500
17:01:58.414;6.9600;6.9700
17:00:44.110;6.9800;6.9900
16:59:54.112;6.9400;6.9500
16:58:57.643;6.9200;6.9300
16:57:49.954;6.9500;6.9600
16:56:55.925;6.9500;6.9600
16:55:59.473;6.9800;6.9900
16:54:56.686;6.9800;6.9900
16:53:58.624;6.9600;6.9700
16:52:48.156;6.9700;6.9800
16:51:54.045;6.9700;6.9800
16:50:55.550;6.9700;6.9800
16:49:59.260;7.0200;7.0300
16:48:56.254;6.9800;6.9900
16:47:48.017;6.9800;6.9900
16:46:54.630;6.9700;6.9800
16:45:59.078;6.9600;6.9700
16:44:53.021;6.9400;6.9500
16:43:59.571;6.9600;6.9700
16:42:56.781;6.9200;6.9300
16:41:50.921;6.9700;6.9800
16:40:58.603;6.9300;6.9400
16:39:55.254;6.9200;6.9300
16:38:49.528;6.8800;6.8900
16:37:45.500;6.8600;6.8700
16:36:59.019;6.8600;6.8700
16:35:27.100;6.9000;6.9100
16:34:57.445;6.8800;6.8900
16:33:51.391;6.8700;6.8800
16:32:55.068;6.8500;6.8600
16:31:59.180;6.8800;6.8900
16:30:58.372;6.8600;6.8700
16:29:59.806;6.8400;6.8500
16:28:37.882;6.8300;6.8400
16:27:56.668;6.8600;6.8700
16:26:59.961;6.8500;6.8600
16:25:58.574;6.8600;6.8700
16:24:59.014;6.8400;6.8500
16:23:49.869;6.8300;6.8400
16:22:59.271;6.8300;6.8400
16:21:54.030;6.8700;6.8800
16:20:55.568;6.8200;6.8300
16:19:57.404;6.7700;6.7800
16:18:52.111;6.7900;6.8000
16:17:56.434;6.8000;6.8100
