Time;Bid;Ask
12:22:19.990;1.5600;1.5700
12:21:58.729;1.5500;1.5600
12:20:36.093;1.5800;1.5900
12:19:59.428;1.5700;1.5800
12:18:54.161;1.5800;1.5900
12:17:53.735;1.5800;1.5900
12:16:53.630;1.5800;1.5900
12:14:46.092;1.5600;1.5700
12:13:49.437;1.5300;1.5400
12:12:47.291;1.5300;1.5400
12:11:30.686;1.5400;1.5500
12:10:57.148;1.5200;1.5300
12:09:53.220;1.5500;1.5600
12:08:57.004;1.5600;1.5700
12:07:59.161;1.5500;1.5600
12:06:56.498;1.5700;1.5800
12:05:52.046;1.5700;1.5800
12:04:52.788;1.5700;1.5800
12:03:04.175;1.5600;1.5700
12:02:45.531;1.5700;1.5800
12:01:59.575;1.5600;1.5700
12:00:56.262;1.5500;1.5600
11:59:43.108;1.5700;1.5800
11:58:23.778;1.5400;1.5500
11:57:34.184;1.5500;1.5600
11:56:59.236;1.5600;1.5700
11:55:43.430;1.5600;1.5700
11:54:44.573;1.5900;1.6000
11:53:49.062;1.5900;1.6000
11:52:57.119;1.5800;1.5900
11:51:59.280;1.6000;1.6100
11:50:59.506;1.5800;1.5900
11:49:33.857;1.5800;1.5900
11:48:48.953;1.5900;1.6000
11:47:59.929;1.5800;1.5900
11:46:39.737;1.6100;1.6200
11:45:57.984;1.6200;1.6300
11:44:49.622;1.6000;1.6100
11:43:54.279;1.6200;1.6300
11:42:53.296;1.6100;1.6200
11:41:43.503;1.6000;1.6100
11:40:51.820;1.6000;1.6100
11:39:50.852;1.6300;1.6400
11:38:15.447;1.6300;1.6400
11:37:48.051;1.6300;1.6400
11:36:57.994;1.6100;1.6200
11:35:51.610;1.6100;1.6200
11:34:53.019;1.5700;1.5800
11:33:49.149;1.5800;1.5900
11:32:57.834;1.6100;1.6200
11:31:40.187;1.6200;1.6300
11:30:52.961;1.5800;1.5900
11:29:57.332;1.5700;1.5800
11:28:19.537;1.5700;1.5800
11:27:55.964;1.5800;1.5900
11:26:53.398;1.5700;1.5800
11:25:57.563;1.5700;1.5800
11:24:56.838;1.5900;1.6000
