Time;Bid;Ask
20:30:23.186;4.9300;5.0800
20:29:23.580;4.9500;5.1000
20:27:41.362;4.9700;5.1200
20:26:54.148;4.9400;5.0900
20:25:54.012;4.9400;5.0900
20:24:57.886;4.9500;5.1000
20:23:07.979;4.9700;5.1200
20:20:20.648;4.9800;5.1300
20:18:42.272;4.9800;5.1300
20:17:42.959;4.9700;5.1200
20:16:56.573;4.9800;5.1300
20:15:56.536;4.9900;5.1400
20:14:37.309;5.0000;5.1500
20:13:28.597;5.0000;5.1500
20:12:15.620;5.0200;5.1700
20:11:38.944;5.0100;5.1600
20:09:44.031;5.0200;5.1700
20:08:25.884;5.0100;5.1600
20:07:51.244;5.0200;5.1700
20:06:47.749;4.9900;5.1400
20:05:33.136;5.0100;5.1600
20:04:56.359;5.0300;5.1800
20:03:09.764;5.0200;5.1700
20:02:56.990;5.0200;5.1700
20:00:30.776;5.0100;5.1600
19:59:56.801;5.0000;5.1500
19:58:25.172;5.0000;5.1500
19:57:35.033;5.0100;5.1600
19:55:02.510;5.0000;5.1500
19:54:59.886;5.0100;5.1600
19:52:55.916;4.9900;5.1400
19:50:27.490;5.0100;5.1600
19:49:54.674;5.0100;5.1600
19:48:13.106;5.0200;5.1700
19:47:04.382;5.0100;5.1600
19:44:48.229;5.0100;5.1600
19:43:52.595;5.0100;5.1600
19:42:51.628;5.0300;5.1800
19:41:52.107;5.0300;5.1800
19:40:52.096;5.0000;5.1500
19:39:29.053;5.0100;5.1600
19:38:44.505;4.9900;5.1400
19:37:56.130;5.0100;5.1600
19:35:41.868;5.0000;5.1500
19:34:47.741;5.0200;5.1700
19:33:07.140;5.0100;5.1600
