Time;Bid;Ask
09:20:04.151;9.9200;9.9700
09:19:34.985;9.9100;9.9600
09:17:50.626;9.9000;9.9500
09:15:57.840;9.9000;9.9500
09:14:15.266;9.8700;9.9200
09:11:50.508;9.8600;9.9100
09:10:46.788;9.8700;9.9200
09:09:38.165;9.8500;9.9000
09:08:39.114;9.8600;9.9100
09:03:06.371;9.8700;9.9200
09:02:41.403;9.8600;9.9100
09:01:27.408;9.8600;9.9100
09:00:29.914;9.8900;9.9400
08:59:58.936;9.8700;9.9700
08:58:25.319;9.8900;9.9900
08:57:56.278;9.8900;9.9900
08:55:59.359;9.8700;9.9700
08:54:52.785;9.8900;9.9900
08:51:35.109;9.8800;9.9800
08:50:23.624;9.8800;9.9800
08:49:22.445;9.8800;9.9800
08:48:50.243;9.8800;9.9800
08:47:38.370;9.8700;9.9700
08:46:40.677;9.8800;9.9800
08:43:38.848;9.8900;9.9900
08:40:47.560;9.8800;9.9800
08:39:28.550;9.8900;9.9900
08:38:43.952;9.9000;10.0000
08:37:22.167;9.9000;10.0000
08:35:06.703;9.8900;9.9900
08:30:36.290;9.8700;9.9700
08:26:00.852;9.8800;9.9800
08:25:41.930;9.8700;9.9700
08:22:36.837;9.8800;9.9800
