Time;Bid;Ask
21:12:50.231;1.1500;1.2300
21:10:26.769;1.1500;1.2300
21:09:56.508;1.1400;1.2200
21:07:18.651;1.1500;1.2300
21:06:15.854;1.1400;1.2200
21:02:26.131;1.1500;1.2300
20:57:25.968;1.1500;1.2300
20:56:56.738;1.1400;1.2200
20:48:18.481;1.1500;1.2300
20:46:46.470;1.1400;1.2200
20:44:30.657;1.1500;1.2300
20:42:56.449;1.1400;1.2200
20:39:26.904;1.1500;1.2300
20:38:28.835;1.1500;1.2300
20:37:46.421;1.1400;1.2200
20:34:40.597;1.1500;1.2300
20:33:56.445;1.1400;1.2200
20:28:10.688;1.1500;1.2300
20:27:56.496;1.1400;1.2200
20:25:28.311;1.1400;1.2200
20:24:56.591;1.1400;1.2200
20:16:19.351;1.1500;1.2300
