Time;Bid;Ask
17:17:39.007;2.2710;2.2750
17:16:45.972;2.2710;2.2750
17:15:58.224;2.2750;2.2790
17:14:57.750;2.2730;2.2770
17:13:48.192;2.2750;2.2790
17:12:10.940;2.2750;2.2790
17:11:20.512;2.2790;2.2830
17:10:45.031;2.2790;2.2830
17:09:47.598;2.2800;2.2840
17:08:38.229;2.2790;2.2830
17:07:48.277;2.2820;2.2860
17:06:56.135;2.2800;2.2840
17:05:42.942;2.2800;2.2840
17:04:42.647;2.2780;2.2820
17:03:24.944;2.2760;2.2800
17:02:22.103;2.2750;2.2790
17:01:25.214;2.2730;2.2770
17:00:50.699;2.2700;2.2740
16:59:28.824;2.2740;2.2780
16:58:59.464;2.2720;2.2760
16:56:52.293;2.2720;2.2760
16:55:53.308;2.2680;2.2720
16:54:51.506;2.2690;2.2730
16:53:50.639;2.2770;2.2810
16:52:50.991;2.2750;2.2790
16:51:48.515;2.2750;2.2790
16:50:54.069;2.2770;2.2810
16:49:56.848;2.2760;2.2800
16:48:59.864;2.2770;2.2810
16:47:50.040;2.2740;2.2780
16:46:59.312;2.2770;2.2810
16:45:35.281;2.2780;2.2820
16:44:46.758;2.2690;2.2730
16:42:58.196;2.2670;2.2710
16:41:52.203;2.2620;2.2660
16:40:59.745;2.2630;2.2670
16:39:56.522;2.2640;2.2680
16:38:59.011;2.2590;2.2630
16:37:43.440;2.2590;2.2630
16:36:38.618;2.2590;2.2630
16:35:42.021;2.2580;2.2620
16:33:53.669;2.2610;2.2650
16:32:37.180;2.2630;2.2670
16:31:57.953;2.2610;2.2650
16:30:15.219;2.2620;2.2660
16:29:51.191;2.2670;2.2710
16:28:38.163;2.2680;2.2720
16:27:45.066;2.2700;2.2740
16:26:40.611;2.2740;2.2780
16:25:59.578;2.2720;2.2760
16:24:56.010;2.2740;2.2780
16:23:51.348;2.2760;2.2800
16:22:55.896;2.2810;2.2850
16:21:54.143;2.2740;2.2780
16:20:45.475;2.2760;2.2800
