Time;Bid;Ask
13:21:30.089;8.9300;9.0300
13:20:54.614;8.9500;9.0500
13:18:02.268;8.9500;9.0500
13:17:40.188;8.9600;9.0600
13:15:39.982;8.9500;9.0500
13:14:54.116;8.9300;9.0300
13:13:56.078;8.9600;9.0600
13:12:09.841;8.9900;9.0900
13:11:14.156;8.9800;9.0800
13:09:36.612;8.9700;9.0700
13:08:17.572;8.9700;9.0700
13:06:50.974;8.9600;9.0600
13:05:23.026;8.9700;9.0700
13:04:00.037;8.9900;9.0900
13:03:58.274;8.9800;9.0800
13:02:37.258;8.9900;9.0900
12:57:40.756;9.0100;9.1100
12:55:19.747;9.0200;9.1200
12:53:49.635;9.0300;9.1300
12:52:35.643;9.0500;9.1500
12:48:21.492;9.0300;9.1300
12:47:23.781;9.0500;9.1500
12:46:43.806;9.0500;9.1500
12:45:41.343;9.0200;9.1200
12:43:17.950;9.0600;9.1600
12:40:11.263;9.0400;9.1400
12:39:40.575;9.0200;9.1200
12:38:10.891;9.0100;9.1100
12:37:00.990;9.0300;9.1300
12:36:57.569;9.0200;9.1200
12:35:59.625;9.0000;9.1000
12:33:56.891;9.0300;9.1300
12:32:33.861;9.0200;9.1200
12:30:59.589;9.0300;9.1300
12:29:50.182;9.0500;9.1500
12:27:42.346;9.0500;9.1500
12:26:27.203;9.0500;9.1500
12:25:53.874;9.0300;9.1300
12:24:37.685;9.0500;9.1500
