Time;Bid;Ask
17:21:03.966;0.6100;0.6300
17:18:40.971;0.6000;0.6200
17:17:59.656;0.6000;0.6200
17:15:39.674;0.6100;0.6300
17:13:48.056;0.6100;0.6300
17:12:55.528;0.6100;0.6300
17:02:40.724;0.6000;0.6200
17:01:20.875;0.6000;0.6200
16:59:43.851;0.5900;0.6100
16:58:23.326;0.5800;0.6000
16:57:24.998;0.5800;0.6000
16:55:03.692;0.5900;0.6100
16:54:51.215;0.6000;0.6200
16:53:57.785;0.6000;0.6200
16:52:42.965;0.6000;0.6200
16:51:39.431;0.5900;0.6100
16:49:43.231;0.6000;0.6200
16:48:34.739;0.6100;0.6300
16:47:10.327;0.6200;0.6400
16:46:33.405;0.6300;0.6500
16:45:34.959;0.6300;0.6500
16:44:26.838;0.6200;0.6400
16:43:56.286;0.6300;0.6500
16:40:40.428;0.6300;0.6500
16:39:59.420;0.6200;0.6400
16:38:50.448;0.6200;0.6400
16:36:22.219;0.6300;0.6500
16:34:17.380;0.6200;0.6400
16:33:58.025;0.6200;0.6400
16:32:38.679;0.6300;0.6500
16:30:51.632;0.6500;0.6700
16:29:41.215;0.6400;0.6600
16:28:10.812;0.6500;0.6700
16:27:37.893;0.6400;0.6600
16:26:07.072;0.6400;0.6600
16:25:15.864;0.6400;0.6600
16:24:44.239;0.6400;0.6600
