Time;Bid;Ask
15:28:59.208;11.2600;11.2700
15:27:51.731;11.2400;11.2500
15:26:56.525;11.2300;11.2400
15:24:26.616;11.2600;11.2700
15:23:47.436;11.2600;11.2700
15:22:42.346;11.2600;11.2700
15:21:23.099;11.2800;11.2900
15:20:44.749;11.2700;11.2800
15:19:39.404;11.2600;11.2700
15:18:56.539;11.2800;11.2900
15:17:20.243;11.3000;11.3100
15:16:50.377;11.2900;11.3000
15:15:31.848;11.3000;11.3100
15:14:31.012;11.2900;11.3000
15:13:27.579;11.2900;11.3000
15:12:27.101;11.3000;11.3100
15:11:59.237;11.3100;11.3200
15:10:17.038;11.3200;11.3300
15:09:03.637;11.3100;11.3200
15:08:56.663;11.3000;11.3100
15:07:50.849;11.3100;11.3200
15:06:55.172;11.3200;11.3300
15:05:53.381;11.3300;11.3400
15:04:37.904;11.3300;11.3400
15:03:54.747;11.3200;11.3300
15:02:10.644;11.3300;11.3400
15:01:32.369;11.3300;11.3400
15:00:56.526;11.3300;11.3400
14:59:47.782;11.3500;11.3600
14:58:54.976;11.3600;11.3700
14:57:05.867;11.3800;11.3900
14:56:44.808;11.3700;11.3800
14:55:53.584;11.3700;11.3800
14:54:04.888;11.3600;11.3700
14:53:48.711;11.3500;11.3600
14:51:56.990;11.3800;11.3900
14:50:04.963;11.3700;11.3800
14:49:27.243;11.3600;11.3700
14:48:55.050;11.3500;11.3600
14:47:42.307;11.4000;11.4100
14:45:48.502;11.4200;11.4300
14:44:17.023;11.3800;11.3900
14:43:50.593;11.4000;11.4100
14:42:53.667;11.4200;11.4300
14:41:27.953;11.4300;11.4400
14:40:33.279;11.4000;11.4100
14:39:51.917;11.3900;11.4000
14:38:15.420;11.3900;11.4000
14:37:35.704;11.3600;11.3700
14:36:53.793;11.3500;11.3600
14:35:30.704;11.3300;11.3400
14:34:53.998;11.3100;11.3200
14:33:38.549;11.3400;11.3500
14:32:54.357;11.3400;11.3600
14:31:58.798;11.3300;11.3500
14:30:56.799;11.3500;11.3700
