Time;Bid;Ask
17:13:50.878;2.2600;2.2700
17:11:52.597;2.2600;2.2700
17:10:53.949;2.2700;2.2800
17:09:15.990;2.2600;2.2700
17:07:50.392;2.2600;2.2700
17:06:57.083;2.2700;2.2800
17:03:35.778;2.2700;2.2800
17:02:29.566;2.2600;2.2700
17:00:33.185;2.2600;2.2700
16:59:59.267;2.2600;2.2700
16:58:56.837;2.2600;2.2700
16:57:43.109;2.2600;2.2700
16:56:31.870;2.2600;2.2700
16:55:53.615;2.2500;2.2600
16:54:48.984;2.2700;2.2800
16:53:52.302;2.2600;2.2700
16:52:05.381;2.2600;2.2700
16:51:31.615;2.2600;2.2700
16:50:34.664;2.2500;2.2600
16:48:47.047;2.2600;2.2700
16:47:55.238;2.2700;2.2800
16:46:59.723;2.2600;2.2700
16:45:24.024;2.2600;2.2700
16:44:47.205;2.2600;2.2700
16:43:54.754;2.2700;2.2800
16:42:58.452;2.2600;2.2700
16:41:56.583;2.2600;2.2700
16:40:05.506;2.2500;2.2600
16:39:58.250;2.2500;2.2600
16:38:54.466;2.2400;2.2500
16:37:32.832;2.2200;2.2300
16:36:58.203;2.2300;2.2400
16:35:58.654;2.2300;2.2400
16:33:35.177;2.2200;2.2300
16:32:25.797;2.2300;2.2400
16:31:41.270;2.2200;2.2300
16:29:49.353;2.2200;2.2300
16:26:56.464;2.2300;2.2400
16:25:31.308;2.2300;2.2400
16:24:04.859;2.2400;2.2500
16:23:59.690;2.2300;2.2400
16:22:10.602;2.2400;2.2500
16:18:39.347;2.2500;2.2600
16:17:43.395;2.2500;2.2600
16:16:51.645;2.2600;2.2700
16:15:17.300;2.2600;2.2700
