Time;Bid;Ask
12:20:57.750;3.8800;3.8900
12:19:59.414;3.8800;3.8900
12:18:56.723;3.8600;3.8700
12:17:58.271;3.8400;3.8500
12:16:59.975;3.8700;3.8800
12:15:57.440;3.8400;3.8500
12:14:58.498;3.8700;3.8800
12:13:53.824;3.8000;3.8100
12:12:58.877;3.7700;3.7800
12:11:44.256;3.7700;3.7800
12:10:50.804;3.7300;3.7400
12:09:59.449;3.7300;3.7400
12:08:54.643;3.7300;3.7400
12:07:58.344;3.7000;3.7100
12:06:55.651;3.7300;3.7400
12:05:58.627;3.7100;3.7200
12:04:58.215;3.7200;3.7300
12:03:55.088;3.7900;3.8000
12:02:58.745;3.8200;3.8300
12:01:58.476;3.8400;3.8500
12:00:57.090;3.8700;3.8800
11:59:50.068;3.8700;3.8800
11:58:55.958;3.9200;3.9300
11:57:58.002;3.9500;3.9600
11:56:48.932;3.9400;3.9500
11:55:58.427;3.8900;3.9000
11:54:58.633;3.8300;3.8400
11:53:34.883;3.8200;3.8300
11:52:58.152;3.8300;3.8400
11:51:58.968;3.8200;3.8300
11:50:58.938;3.7700;3.7800
11:49:55.017;3.7900;3.8000
11:48:54.954;3.7400;3.7500
11:47:56.257;3.7700;3.7800
11:46:51.885;3.7800;3.7900
11:45:56.058;3.7300;3.7400
11:44:50.996;3.7800;3.7900
11:43:59.457;3.7300;3.7400
11:42:57.354;3.6700;3.6800
11:41:29.746;3.6500;3.6600
11:40:58.499;3.7000;3.7100
11:39:41.752;3.7100;3.7200
11:38:54.990;3.7400;3.7500
11:37:57.945;3.7100;3.7200
11:36:46.065;3.6900;3.7000
11:35:58.485;3.6900;3.7000
11:34:43.527;3.7200;3.7300
11:33:58.400;3.7400;3.7500
11:32:57.959;3.7500;3.7600
11:31:57.471;3.7200;3.7300
11:30:54.698;3.7500;3.7600
11:29:58.273;3.8300;3.8400
11:28:56.123;3.8200;3.8300
11:27:56.298;3.7900;3.8000
11:26:58.768;3.8400;3.8500
11:25:56.870;3.8300;3.8400
11:24:59.017;3.7800;3.7900
11:23:45.077;3.7600;3.7700
11:22:58.604;3.7600;3.7700
