Time;Bid;Ask
11:19:39.741;2.1500;2.1600
11:18:45.718;2.1500;2.1600
11:17:24.851;2.1400;2.1500
11:16:47.546;2.1300;2.1400
11:14:05.679;2.1300;2.1400
11:11:57.825;2.1400;2.1500
11:10:41.771;2.1500;2.1600
11:08:43.769;2.1500;2.1600
11:07:44.522;2.1500;2.1600
11:06:34.396;2.1500;2.1600
11:03:09.671;2.1500;2.1600
11:00:36.867;2.1500;2.1600
10:59:02.749;2.1400;2.1500
10:56:49.246;2.1500;2.1600
10:55:49.286;2.1600;2.1700
10:53:57.496;2.1500;2.1600
10:52:16.418;2.1500;2.1600
10:51:18.285;2.1600;2.1700
10:49:41.124;2.1700;2.1800
10:46:57.585;2.1600;2.1700
10:41:00.980;2.1700;2.1800
10:40:37.417;2.1800;2.1900
10:38:25.366;2.1700;2.1800
10:36:46.986;2.1700;2.1800
10:35:41.247;2.1700;2.1800
10:32:25.650;2.1800;2.1900
10:31:14.830;2.1700;2.1800
10:30:57.005;2.1600;2.1700
10:29:19.187;2.1600;2.1700
10:28:43.875;2.1600;2.1700
10:27:44.578;2.1700;2.1800
10:25:24.535;2.1700;2.1800
10:23:12.508;2.1600;2.1700
