Time;Bid;Ask
10:17:58.164;0.2600;0.0000
10:16:24.318;0.2900;0.0000
10:15:57.885;0.2900;0.0000
10:14:08.324;0.2700;0.0000
10:13:39.012;0.2800;0.0000
10:12:45.662;0.2800;0.0000
10:11:49.902;0.2900;0.0000
10:10:52.300;0.3000;0.0000
10:09:28.982;0.2900;0.0000
10:08:50.592;0.2900;0.0000
10:07:51.230;0.3100;0.0000
10:06:48.259;0.3200;0.0000
10:05:16.613;0.3200;0.0000
10:04:41.658;0.3100;0.0000
10:03:57.783;0.3000;0.0000
10:02:40.314;0.3100;0.0000
10:01:42.197;0.2900;0.0000
10:00:50.495;0.3100;0.0000
09:59:55.663;0.3300;0.0000
09:58:25.310;0.3100;0.0000
09:57:57.016;0.3100;0.0000
09:56:52.488;0.3100;0.0000
09:55:20.307;0.3300;0.0000
09:54:42.205;0.3000;0.0000
09:53:19.386;0.3000;0.0000
09:52:43.790;0.3000;0.0000
09:51:52.922;0.3200;0.0000
09:50:31.331;0.3300;0.0000
09:49:33.795;0.3200;0.0000
09:48:34.057;0.3300;0.0000
09:47:48.989;0.3200;0.0000
09:46:47.376;0.3100;0.0000
09:45:57.683;0.3000;0.0000
09:44:57.190;0.2800;0.0000
09:43:57.711;0.2800;0.0000
09:42:55.386;0.2900;0.0000
09:41:55.377;0.3300;0.0000
09:40:51.460;0.3300;0.0000
09:39:45.857;0.3500;0.0000
09:38:54.117;0.3400;0.0000
09:37:53.831;0.3500;0.0000
09:36:48.042;0.3500;0.0000
09:35:58.581;0.3800;0.0000
09:34:56.013;0.3800;0.3900
09:33:50.825;0.4200;0.4300
09:32:16.742;0.3900;0.0000
09:31:41.340;0.3800;0.0000
09:30:53.456;0.3500;0.0000
09:29:32.926;0.3500;0.0000
09:28:54.332;0.3700;0.0000
09:27:50.915;0.3500;0.0000
09:26:34.643;0.3300;0.0000
09:25:55.896;0.3600;0.0000
09:24:49.511;0.3900;0.0000
09:23:53.504;0.3900;0.0000
09:22:53.239;0.3600;0.0000
09:21:26.043;0.3900;0.0000
09:20:59.562;0.3600;0.0000
09:19:53.087;0.3700;0.0000
09:18:35.022;0.3900;0.4000
