Time;Bid;Ask
21:59:54.487;2.7000;2.7100
21:58:59.438;2.5800;2.5900
21:57:56.337;2.5100;2.5200
21:56:58.929;2.5700;2.5800
21:55:57.952;2.8800;2.8900
21:54:58.476;2.4300;2.4400
21:53:59.842;2.5200;2.5300
21:52:57.837;2.7200;2.7300
21:51:59.056;2.7000;2.7100
21:50:59.071;2.8900;2.9000
21:49:59.192;3.2600;3.2700
21:48:58.353;3.0700;3.0800
21:47:59.111;2.9300;2.9400
21:46:59.883;2.8000;2.8100
21:45:59.716;2.8400;2.8500
21:44:59.050;2.6900;2.7000
21:43:59.600;2.7800;2.7900
21:42:59.378;2.7600;2.7700
21:41:59.675;2.6200;2.6300
21:40:59.987;2.6500;2.6600
21:39:58.741;2.5600;2.5700
21:38:59.798;2.2800;2.2900
21:37:58.924;2.1900;2.2000
21:36:56.291;2.2100;2.2200
