Time;Bid;Ask
10:12:29.883;1.1500;1.2800
10:11:21.613;1.1500;1.2800
10:10:17.887;1.1400;1.2700
10:09:32.329;1.1500;1.2800
10:07:06.784;1.1500;1.2800
10:06:29.975;1.1500;1.2800
10:05:24.180;1.1400;1.2700
10:04:53.137;1.1600;1.2900
10:03:55.905;1.1700;1.3000
10:02:55.765;1.1700;1.3000
10:01:55.191;1.1500;1.2800
10:00:37.736;1.1500;1.2800
09:59:13.857;1.1500;1.2800
09:58:05.481;1.1600;1.2900
09:56:15.084;1.1500;1.2800
09:55:20.946;1.1400;1.2700
09:54:52.501;1.1500;1.2800
09:52:45.656;1.1500;1.2800
09:51:00.039;1.1500;1.2800
09:50:58.041;1.1600;1.2900
09:47:03.023;1.1600;1.2900
09:46:57.310;1.1600;1.2900
09:45:57.448;1.1600;1.2900
09:43:52.075;1.1500;1.2800
09:42:11.108;1.1500;1.2800
09:41:20.705;1.1600;1.2900
09:38:08.170;1.1500;1.2800
09:33:55.363;1.1400;1.2700
09:29:48.735;1.1400;1.2700
09:27:51.094;1.1300;1.2600
09:26:11.569;1.1200;1.2500
09:25:18.807;1.1100;1.2400
09:22:45.601;1.1100;1.2400
09:18:14.612;1.1100;1.2400
09:17:56.431;1.1100;1.2400
09:16:36.393;1.1100;1.2400
09:15:15.165;1.1200;1.2500
09:14:31.635;1.1200;1.2500
