Time;Bid;Ask
21:37:33.944;36.4300;36.9600
21:35:41.425;36.4100;36.9400
21:34:22.119;36.4200;36.9500
21:33:41.617;36.4100;36.9400
21:30:36.972;36.4400;36.9700
21:28:56.484;36.4400;36.9700
21:26:37.266;36.4600;36.9900
21:25:55.312;36.4800;37.0100
21:23:20.746;36.4600;36.9900
21:22:48.236;36.4700;37.0000
21:21:58.891;36.4900;37.0200
21:19:10.750;36.5000;37.0300
21:18:53.137;36.4700;37.0000
21:17:08.949;36.4600;36.9900
21:15:32.358;36.4400;36.9700
21:14:57.304;36.4300;36.9600
21:13:59.324;36.4400;36.9700
21:11:35.729;36.5100;37.0400
21:10:32.500;36.5200;37.0500
21:07:56.132;36.5700;37.1000
21:06:41.474;36.5600;37.0900
21:05:44.753;36.5400;37.0700
21:04:14.784;36.5500;37.0800
21:03:43.827;36.5600;37.0900
20:58:45.220;36.5700;37.1000
20:57:39.546;36.5800;37.1100
20:49:41.434;36.5700;37.1000
20:48:17.710;36.6100;37.1400
20:47:34.966;36.6000;37.1300
20:46:44.742;36.5900;37.1200
20:43:50.076;36.6000;37.1300
