Time;Bid;Ask
11:27:01.287;1.6100;1.6200
11:25:33.051;1.6000;1.6100
11:23:49.940;1.6100;1.6200
11:22:20.704;1.6100;1.6200
11:20:00.756;1.6000;1.6100
11:18:59.512;1.6100;1.6200
11:16:49.501;1.6100;1.6200
11:15:43.436;1.6000;1.6100
11:14:20.176;1.6000;1.6100
11:13:56.691;1.6100;1.6200
11:12:58.934;1.6000;1.6100
11:09:06.523;1.6000;1.6100
11:02:14.318;1.6100;1.6200
11:00:25.456;1.6000;1.6100
10:54:09.467;1.6000;1.6100
10:52:44.854;1.6000;1.6100
10:49:40.647;1.5900;1.6000
10:44:27.621;1.6000;1.6100
10:42:58.577;1.6000;1.6100
10:41:28.347;1.6100;1.6200
10:37:00.154;1.6100;1.6200
10:35:00.813;1.6200;1.6300
10:34:27.289;1.6100;1.6200
10:33:51.869;1.6000;1.6100
