Time;Bid;Ask
10:23:00.388;0.6200;0.6300
10:22:55.651;0.6100;0.6200
10:21:19.234;0.6100;0.6200
10:16:30.341;0.6100;0.6200
10:15:26.864;0.6200;0.6300
10:13:05.768;0.6200;0.6300
10:12:34.625;0.6100;0.6200
10:11:38.328;0.6100;0.6200
10:10:41.220;0.6200;0.6300
10:06:42.446;0.6100;0.6200
10:05:50.892;0.6100;0.6200
10:02:37.001;0.6100;0.6200
10:00:20.531;0.6000;0.6100
09:56:41.042;0.6000;0.6100
09:55:37.023;0.6000;0.6100
09:52:47.992;0.6000;0.6100
09:50:59.209;0.6000;0.6100
09:49:58.109;0.6000;0.6100
09:47:54.998;0.6000;0.6100
09:43:39.495;0.6100;0.6200
09:42:13.973;0.6200;0.6300
09:41:46.653;0.6100;0.6200
09:36:50.821;0.6200;0.6300
09:32:24.028;0.6200;0.6300
09:31:43.540;0.6100;0.6200
