Time;Bid;Ask
09:21:01.751;2.1600;0.0000
09:20:38.176;2.1630;0.0000
09:19:19.466;2.1630;0.0000
09:18:39.365;2.1630;0.0000
09:17:14.010;2.1600;0.0000
09:16:07.146;2.1610;0.0000
09:12:32.647;2.1630;0.0000
09:11:59.539;2.1640;0.0000
09:07:05.307;2.1680;0.0000
09:06:11.354;2.1750;0.0000
09:05:24.808;2.1720;0.0000
09:04:57.414;2.1730;0.0000
09:03:41.246;2.1600;0.0000
09:01:44.137;2.1610;0.0000
09:00:47.336;2.1610;0.0000
08:59:07.092;2.1580;0.0000
08:58:59.185;2.1570;0.0000
08:56:57.983;2.1600;0.0000
08:53:46.227;2.1570;0.0000
08:52:20.276;2.1560;0.0000
08:45:50.150;2.1600;0.0000
08:42:22.764;2.1630;0.0000
08:41:52.192;2.1600;0.0000
08:37:55.661;2.1580;0.0000
08:34:36.626;2.1610;0.0000
08:29:08.241;2.1590;0.0000
08:28:31.822;2.1590;0.0000
08:27:49.372;2.1640;0.0000
08:26:36.090;2.1650;0.0000
