Time;Bid;Ask
21:21:58.689;12.8700;12.8800
21:20:53.520;12.8800;12.8900
21:19:58.164;12.8700;12.8800
21:18:47.920;12.8700;12.8800
21:17:58.537;12.8400;12.8500
21:16:57.300;12.8400;12.8500
21:15:58.370;12.8300;12.8400
21:14:59.201;12.8900;12.9000
21:13:47.698;12.9300;12.9400
21:12:59.217;12.9200;12.9300
21:11:58.930;12.8200;12.8300
21:10:56.592;12.7700;12.7800
21:09:53.060;12.7300;12.7400
21:08:55.789;12.7400;12.7500
21:07:58.719;12.7000;12.7100
21:06:59.022;12.6800;12.6900
21:05:58.099;12.7100;12.7200
21:04:58.548;12.7200;12.7300
21:03:59.825;12.6600;12.6700
21:02:56.085;12.6400;12.6500
21:01:58.267;12.6500;12.6600
21:00:59.538;12.6400;12.6500
20:59:58.586;12.6500;12.6600
20:58:59.831;12.6900;12.7000
20:57:50.460;12.6700;12.6800
20:56:56.433;12.6700;12.6800
20:55:52.907;12.6600;12.6700
20:54:51.334;12.7300;12.7400
20:53:54.563;12.8200;12.8300
20:52:55.454;12.8700;12.8800
20:51:58.837;12.8300;12.8400
20:50:56.394;12.7700;12.7800
20:49:53.396;12.8000;12.8100
20:48:58.414;12.7700;12.7800
20:47:56.903;12.7800;12.7900
20:46:59.331;12.7500;12.7600
20:45:59.841;12.8000;12.8100
20:44:56.667;12.7800;12.7900
20:43:56.834;12.7800;12.7900
20:42:59.204;12.7600;12.7700
20:41:50.299;12.7300;12.7400
20:40:56.799;12.7600;12.7700
20:39:55.657;12.8000;12.8100
20:38:59.291;12.7300;12.7400
20:37:54.205;12.7300;12.7400
20:36:46.443;12.7100;12.7200
20:35:54.373;12.6900;12.7000
20:34:58.951;12.6700;12.6800
20:33:52.494;12.6800;12.6900
20:32:59.572;12.6800;12.6900
20:31:46.267;12.7400;12.7500
20:30:57.252;12.7200;12.7300
20:29:58.423;12.7400;12.7500
20:28:58.432;12.7200;12.7300
20:27:59.978;12.6700;12.6800
20:26:55.050;12.6500;12.6600
20:25:59.951;12.6200;12.6300
20:24:57.514;12.5800;12.5900
20:23:59.716;12.6500;12.6600
