Time;Bid;Ask
12:19:59.842;10.2880;10.3030
12:18:21.852;10.2880;10.3030
12:17:22.857;10.2910;10.3060
12:16:56.892;10.3010;10.3160
12:15:58.687;10.2960;10.3110
12:14:53.213;10.3060;10.3210
12:13:50.466;10.2980;10.3130
12:12:02.122;10.2910;10.3060
12:11:46.394;10.2860;10.3010
12:10:58.146;10.2760;10.2910
12:09:57.353;10.2610;10.2760
12:08:51.580;10.2610;10.2760
12:07:53.718;10.2460;10.2610
12:06:58.700;10.2660;10.2810
12:05:52.806;10.2460;10.2610
12:04:54.229;10.2460;10.2610
12:03:51.252;10.2560;10.2710
12:02:30.762;10.2760;10.2910
12:01:45.677;10.2780;10.2930
12:00:47.846;10.2810;10.2960
11:59:48.455;10.2910;10.3060
11:58:57.473;10.3010;10.3160
11:57:51.335;10.3110;10.3260
11:56:49.812;10.3110;10.3260
11:55:57.138;10.2960;10.3110
11:54:51.567;10.2730;10.2880
11:53:32.727;10.2760;10.2910
11:52:59.909;10.2760;10.2910
11:51:57.839;10.2630;10.2780
11:50:59.362;10.2510;10.2660
11:49:58.826;10.2560;10.2710
11:48:54.541;10.2460;10.2610
11:47:55.935;10.2460;10.2610
11:46:52.810;10.2560;10.2710
11:45:57.531;10.2660;10.2810
11:44:56.762;10.2880;10.3030
11:43:50.348;10.2610;10.2760
11:42:57.833;10.2310;10.2460
11:41:09.728;10.2610;10.2760
11:40:52.718;10.2660;10.2810
11:39:51.641;10.2760;10.2910
11:38:40.540;10.2810;10.2960
11:37:43.853;10.2730;10.2880
11:36:55.694;10.2710;10.2860
11:35:58.865;10.2860;10.3010
11:34:56.581;10.2910;10.3060
11:33:56.711;10.3060;10.3210
11:32:42.575;10.2960;10.3110
11:31:55.334;10.2810;10.2960
11:30:50.247;10.2910;10.3060
11:29:53.288;10.3010;10.3160
11:28:40.654;10.2960;10.3110
11:27:59.553;10.2860;10.3010
11:26:49.455;10.2860;10.3010
11:25:57.823;10.2830;10.2980
11:24:58.960;10.2530;10.2680
11:23:37.808;10.2660;10.2810
11:22:58.774;10.2710;10.2860
11:21:57.744;10.2780;10.2930
