Time;Bid;Ask
17:14:57.361;4.8800;4.8900
17:13:57.148;4.8600;4.8700
17:12:58.827;4.8700;4.8800
17:11:56.926;4.8000;4.8100
17:10:58.594;4.7700;4.7800
17:09:59.518;4.7000;4.7100
17:08:55.329;4.6900;4.7000
17:07:58.568;4.6800;4.6900
17:06:56.098;4.6000;4.6100
17:05:57.903;4.5300;4.5400
17:04:55.929;4.6300;4.6400
17:03:58.594;4.6200;4.6300
17:02:55.423;4.5700;4.5800
17:01:59.860;4.5700;4.5800
17:00:59.104;4.6000;4.6100
16:59:55.300;4.6100;4.6200
16:58:57.706;4.6200;4.6300
16:57:59.886;4.5800;4.5900
16:56:58.053;4.5300;4.5400
16:55:56.519;4.5100;4.5200
16:54:58.827;4.5200;4.5300
16:53:55.092;4.4900;4.5000
16:52:59.682;4.6300;4.6400
16:51:59.783;4.6000;4.6100
16:50:58.517;4.6900;4.7000
16:49:55.024;4.6200;4.6300
16:48:57.517;4.6700;4.6800
16:47:57.596;4.7200;4.7300
16:46:56.901;4.6900;4.7000
16:45:58.950;4.5900;4.6000
16:44:54.132;4.5500;4.5600
16:43:55.910;4.6000;4.6100
16:42:55.797;4.6100;4.6200
16:41:58.898;4.6100;4.6200
16:40:54.494;4.5300;4.5400
16:39:59.331;4.4600;4.4700
16:38:59.002;4.4900;4.5000
16:37:57.090;4.4300;4.4400
16:36:57.042;4.4900;4.5000
16:35:59.774;4.4900;4.5000
16:34:58.531;4.3900;4.4000
16:33:59.076;4.3200;4.3300
16:32:58.727;4.3000;4.3100
16:31:56.744;4.2500;4.2600
16:30:59.761;4.1600;4.1700
16:29:57.145;4.1400;4.1500
16:28:46.118;4.1300;4.1400
16:27:57.898;4.1700;4.1800
16:26:59.793;4.1500;4.1600
16:25:46.014;4.1900;4.2000
16:24:58.206;4.2000;4.2100
16:23:59.497;4.2600;4.2700
16:22:53.618;4.2300;4.2400
16:21:47.717;4.2500;4.2600
16:20:58.782;4.2600;4.2700
16:19:57.708;4.2300;4.2400
16:18:55.222;4.2200;4.2300
16:17:56.084;4.1900;4.2000
16:16:54.391;4.1800;4.1900
