Time;Bid;Ask
09:15:53.208;1.9600;1.9800
09:14:58.665;1.9300;1.9500
09:13:58.340;1.9300;1.9500
09:12:51.931;1.9400;1.9600
09:11:54.863;1.7800;1.8000
09:10:57.908;1.8600;1.8800
09:09:43.208;1.8600;1.8800
09:08:56.687;1.9300;1.9500
09:07:58.599;1.9900;2.0100
09:06:59.256;1.9600;1.9800
09:05:41.750;1.9900;2.0100
09:04:59.721;2.0000;2.0200
09:03:57.493;2.0600;2.0800
09:02:49.113;2.0600;2.0800
09:01:51.391;2.2100;2.2300
09:00:58.762;2.2900;2.3100
08:49:36.248;2.3800;2.6000
08:48:41.003;2.3700;2.5900
08:46:23.752;2.3800;2.6000
08:44:01.495;2.3700;2.5900
08:43:33.733;2.3600;2.5800
08:41:33.804;2.3700;2.5900
08:40:59.586;2.3600;2.5800
08:39:31.052;2.3700;2.5900
08:38:44.842;2.3700;2.5900
08:37:58.382;2.3700;2.5900
08:36:56.522;2.3800;2.6000
08:35:59.601;2.3900;2.6100
08:33:20.126;2.4100;2.6300
08:30:07.241;2.4200;2.6400
08:28:40.829;2.4100;2.6300
08:26:26.845;2.4200;2.6400
08:25:28.850;2.4100;2.6300
08:24:26.241;2.4200;2.6400
08:23:57.403;2.4200;2.6400
08:22:30.349;2.4200;2.6400
08:21:59.119;2.4200;2.6400
