Time;Bid;Ask
21:08:58.615;0.9700;0.0000
21:07:59.381;0.9900;0.0000
21:06:59.319;0.9700;0.0000
21:05:58.849;1.2000;0.0000
21:04:59.425;1.2500;0.0000
21:03:58.668;1.1600;0.0000
21:02:57.610;1.3600;0.0000
21:01:58.513;1.1200;0.0000
21:00:57.559;1.0200;0.0000
20:59:59.893;0.9000;0.0000
20:58:59.840;0.8700;0.0000
20:57:55.136;1.0800;0.0000
20:56:58.659;0.8100;0.0000
20:55:58.862;0.7800;0.0000
20:54:58.694;0.7300;0.0000
20:53:59.556;0.9900;0.0000
20:52:57.890;0.8600;0.0000
20:51:58.855;1.0700;0.0000
20:50:59.553;0.9500;0.0000
20:49:57.655;0.6900;0.0000
20:48:58.498;0.8300;0.0000
20:47:59.477;0.8600;0.0000
20:46:55.560;0.9400;0.0000
20:45:59.000;0.9200;0.0000
20:44:59.263;0.9100;0.0000
20:43:59.472;0.9700;0.0000
20:42:59.642;1.0600;0.0000
20:41:58.297;1.2000;0.0000
20:40:58.791;1.4100;0.0000
20:39:57.699;1.2300;0.0000
20:38:59.747;1.0000;0.0000
20:37:59.232;1.0500;0.0000
20:36:59.450;1.0200;0.0000
20:35:59.710;1.1500;0.0000
20:34:59.125;0.9800;0.0000
20:33:59.503;0.9300;0.0000
20:32:59.319;0.8900;0.0000
20:31:59.128;0.9800;0.0000
20:30:59.063;1.0500;0.0000
20:29:55.535;1.2800;0.0000
20:28:57.392;1.2500;0.0000
20:27:59.373;1.2000;0.0000
20:26:59.460;1.2000;0.0000
20:25:59.579;1.3300;0.0000
20:24:59.989;1.3700;0.0000
20:23:59.469;1.5300;0.0000
20:22:59.987;1.6200;0.0000
20:21:56.950;1.6300;0.0000
20:20:58.730;1.6400;0.0000
20:19:54.885;1.3000;0.0000
20:18:58.789;1.3000;0.0000
20:17:57.604;1.4800;0.0000
20:16:59.986;1.5300;0.0000
20:15:59.529;1.5800;0.0000
20:14:59.507;1.6800;0.0000
20:13:59.582;1.7300;0.0000
20:12:58.253;1.6500;0.0000
20:11:58.947;1.8700;1.8800
20:10:57.099;2.0400;2.0500
