Time;Bid;Ask
12:19:53.185;2.4810;2.5510
12:18:58.081;2.4550;2.5250
12:17:40.972;2.4550;2.5250
12:16:53.090;2.4530;2.5230
12:15:58.666;2.4530;2.5230
12:14:56.347;2.4530;2.5230
12:13:57.340;2.4620;2.5320
12:12:56.067;2.4700;2.5400
12:11:54.484;2.4820;2.5520
12:10:55.427;2.4790;2.5490
12:09:57.343;2.4800;2.5500
12:08:59.517;2.4810;2.5510
12:07:58.815;2.4810;2.5510
12:06:43.797;2.4820;2.5520
12:05:38.410;2.4800;2.5500
12:04:58.198;2.4850;2.5550
12:03:57.903;2.4690;2.5390
12:02:59.228;2.4720;2.5420
12:01:32.409;2.4740;2.5440
12:00:55.262;2.4730;2.5430
11:59:49.532;2.4750;2.5450
11:58:57.463;2.4700;2.5400
11:57:52.311;2.4660;2.5360
11:56:43.241;2.4800;2.5500
11:55:57.138;2.4830;2.5530
11:54:51.567;2.4940;2.5640
11:53:43.482;2.4960;2.5660
11:51:39.974;2.5020;2.5720
11:50:12.467;2.5020;2.5720
11:49:58.826;2.5030;2.5730
11:48:58.648;2.5020;2.5720
11:47:49.557;2.5140;2.5840
11:46:38.589;2.5150;2.5850
11:45:34.073;2.5050;2.5750
11:44:56.752;2.5050;2.5750
11:43:56.690;2.5100;2.5800
11:42:45.114;2.5500;2.6200
11:41:47.847;2.5430;2.6130
11:40:50.727;2.5440;2.6140
11:39:59.738;2.5480;2.6180
11:38:47.512;2.5280;2.5980
11:37:42.018;2.5280;2.5980
11:36:58.918;2.5260;2.5960
11:35:48.259;2.5010;2.5710
11:34:55.912;2.4850;2.5550
11:33:40.837;2.4950;2.5650
11:32:46.015;2.4950;2.5650
11:31:57.846;2.4860;2.5560
11:30:50.237;2.4650;2.5350
11:29:58.982;2.4590;2.5290
11:28:59.438;2.4690;2.5390
11:27:52.529;2.4830;2.5530
11:26:41.696;2.4530;2.5230
11:25:42.004;2.4530;2.5230
11:24:58.960;2.4520;2.5220
11:23:58.440;2.4580;2.5280
11:22:46.746;2.4640;2.5340
11:21:37.200;2.4610;2.5310
