Time;Bid;Ask
09:17:56.839;7.1230;7.2300
09:12:04.099;7.1300;7.2370
09:10:10.068;7.1330;7.2400
09:09:42.769;7.1340;7.2410
09:08:56.564;7.1330;7.2400
09:07:08.159;7.1350;7.2420
09:04:29.036;7.1430;7.2500
09:03:35.062;7.1420;7.2490
09:02:02.728;7.1460;7.2530
09:01:45.697;7.1470;7.2540
09:00:50.134;7.1470;7.2540
08:59:58.880;7.1450;7.2520
08:54:12.091;7.1450;7.2520
08:53:55.001;7.1460;7.2530
08:52:20.242;7.1450;7.2520
08:50:29.880;7.1440;7.2510
08:49:19.881;7.1340;7.2410
08:47:51.314;7.1380;7.2450
08:45:49.329;7.1390;7.2460
08:41:37.363;7.1320;7.2390
08:40:41.860;7.1330;7.2400
08:39:19.506;7.1340;7.2410
08:38:26.775;7.1330;7.2400
08:34:23.931;7.1340;7.2410
08:33:23.160;7.1330;7.2400
08:31:31.318;7.1320;7.2390
08:30:39.525;7.1300;7.2370
08:25:42.775;7.1320;7.2390
08:23:47.482;7.1330;7.2400
08:22:24.531;7.1340;7.2410
