Time;Bid;Ask
12:16:53.101;1.5600;1.5900
12:15:26.856;1.5600;1.5900
12:14:46.759;1.5500;1.5800
12:13:54.141;1.5600;1.5900
12:12:40.944;1.5600;1.5900
12:11:08.714;1.5600;1.5900
12:08:41.739;1.5700;1.6000
12:07:23.187;1.5800;1.6100
12:06:56.654;1.5700;1.6000
12:05:28.664;1.5800;1.6100
12:04:59.211;1.5800;1.6100
11:59:24.554;1.5700;1.6000
11:58:57.013;1.5800;1.6100
11:57:28.520;1.5700;1.6000
11:55:56.195;1.5800;1.6100
11:54:40.507;1.5800;1.6100
11:52:43.004;1.5900;1.6200
11:50:54.390;1.5900;1.6200
11:49:55.885;1.5800;1.6100
11:48:48.893;1.5900;1.6200
11:47:56.955;1.5900;1.6200
11:46:35.613;1.5900;1.6200
11:45:53.131;1.5900;1.6200
11:44:34.782;1.5900;1.6200
11:43:56.505;1.5900;1.6200
11:41:50.809;1.6000;1.6300
11:39:26.291;1.6000;1.6300
11:35:50.044;1.5900;1.6200
11:34:22.357;1.5800;1.6100
11:31:40.428;1.5800;1.6100
11:30:23.655;1.5700;1.6000
11:29:19.017;1.5600;1.5900
11:24:26.119;1.5700;1.6000
11:22:44.876;1.5800;1.6100
11:21:35.731;1.5700;1.6000
11:20:39.561;1.5700;1.6000
11:19:58.406;1.5800;1.6100
11:18:28.071;1.5900;1.6200
