Time;Bid;Ask
17:05:57.334;0.9630;0.0000
17:04:59.247;0.9970;0.0000
17:03:53.737;0.9860;0.0000
17:02:59.594;0.9780;0.0000
17:01:57.643;0.9820;0.0000
17:00:55.381;0.9900;0.0000
16:59:58.311;0.9910;0.0000
16:58:59.317;0.9920;0.0000
16:57:58.050;0.9760;0.0000
16:56:57.428;0.9670;0.0000
16:55:58.677;0.9610;0.0000
16:54:55.696;0.9640;0.0000
16:53:59.888;0.9550;0.0000
16:52:54.472;0.9980;0.0000
16:51:57.676;0.9880;0.0000
16:50:58.815;1.0140;0.0000
16:49:57.569;0.9940;0.0000
16:48:59.903;1.0140;0.0000
16:47:57.097;1.0240;0.0000
16:46:57.084;1.0120;0.0000
16:45:58.118;0.9890;0.0000
16:44:58.533;0.9780;0.0000
16:43:58.155;0.9880;0.0000
16:42:55.710;0.9900;0.0000
16:41:57.922;0.9900;0.0000
16:40:57.057;0.9680;0.0000
16:39:57.000;0.9490;0.0000
16:38:57.418;0.9530;0.0000
16:37:56.711;0.9370;0.0000
16:36:58.076;0.9560;0.0000
16:35:59.964;0.9550;0.0000
16:34:59.734;0.9240;0.0000
16:33:59.230;0.9050;0.0000
16:32:59.214;0.8990;0.0000
16:31:58.566;0.8860;0.0000
16:30:56.846;0.8580;0.0000
16:29:59.143;0.8520;0.0000
16:28:57.209;0.8470;0.0000
16:27:59.191;0.8600;0.0000
16:26:57.861;0.8530;0.0000
16:25:51.336;0.8660;0.0000
16:24:56.877;0.8690;0.0000
16:23:58.960;0.8860;0.0000
16:22:59.322;0.8770;0.0000
16:21:59.989;0.8800;0.0000
16:20:58.142;0.8910;0.0000
16:19:59.402;0.8770;0.0000
16:18:57.874;0.8750;0.0000
16:17:58.394;0.8690;0.0000
16:16:57.993;0.8640;0.0000
16:15:59.030;0.8750;0.0000
16:14:57.656;0.8900;0.0000
16:13:58.579;0.8940;0.0000
16:12:56.119;0.9100;0.0000
16:11:57.130;0.9010;0.0000
16:10:59.679;0.8940;0.0000
16:09:58.527;0.8810;0.0000
16:08:58.495;0.8770;0.0000
16:07:56.899;0.8890;0.0000
