Time;Bid;Ask
12:19:54.382;3.1100;3.1200
12:18:53.605;3.1300;3.1400
12:17:58.753;3.1100;3.1200
12:16:52.551;3.0900;3.1000
12:15:57.878;3.0400;3.0500
12:14:53.652;3.0600;3.0700
12:13:55.579;3.0700;3.0800
12:12:57.366;3.1200;3.1300
12:11:57.202;3.2000;3.2100
12:10:59.579;3.1200;3.1300
12:09:57.851;3.0800;3.0900
12:08:53.291;3.1600;3.1700
12:07:55.156;3.1200;3.1300
12:06:59.795;3.1200;3.1300
12:05:56.502;3.0800;3.0900
12:04:57.102;3.1100;3.1200
12:03:58.730;3.1200;3.1300
12:02:59.074;3.1700;3.1800
12:01:57.403;3.1000;3.1100
12:00:59.026;3.0800;3.0900
11:59:58.418;3.0700;3.0800
11:58:54.655;3.0500;3.0600
11:57:55.657;3.0100;3.0200
11:56:56.929;3.0100;3.0200
11:55:56.240;2.9500;2.9600
11:54:57.930;2.9000;2.9100
11:53:54.234;2.9900;3.0000
11:52:48.147;2.9300;2.9400
11:51:50.909;2.9400;2.9500
11:50:56.344;2.8300;2.8400
11:49:35.056;2.8300;2.8400
11:48:55.707;2.8200;2.8300
11:47:50.092;2.8400;2.8500
11:46:55.153;2.8100;2.8200
11:45:57.523;2.8500;2.8600
11:44:59.312;2.8700;2.8800
11:43:55.195;2.9600;2.9700
11:42:56.492;2.9700;2.9800
11:41:57.785;2.9700;2.9800
11:40:59.686;2.9200;2.9300
11:39:59.251;2.8800;2.8900
11:38:56.451;2.9200;2.9300
11:37:57.731;2.9700;2.9800
11:36:48.805;3.0000;3.0100
11:35:56.435;3.0700;3.0800
11:34:57.755;3.0800;3.0900
11:33:59.890;3.0800;3.0900
11:32:57.184;3.1000;3.1100
11:31:57.143;3.1800;3.1900
11:30:58.313;3.2400;3.2500
11:29:53.698;3.2400;3.2500
11:28:52.965;3.2100;3.2200
11:27:56.578;3.2100;3.2200
11:26:50.359;3.2100;3.2200
11:25:59.505;3.1700;3.1800
11:24:53.285;3.1800;3.1900
11:23:52.370;3.1000;3.1100
11:22:57.929;3.1300;3.1400
11:21:58.556;3.2600;3.2700
