Time;Bid;Ask
14:13:59.292;1.3400;1.5200
14:12:59.109;1.3300;1.5100
14:08:44.668;1.3300;1.5100
14:06:45.368;1.3300;1.5100
14:05:45.036;1.3400;1.5200
14:04:38.018;1.3400;1.5200
13:57:03.121;1.3200;1.5000
13:56:35.482;1.3300;1.5100
13:54:40.664;1.3200;1.5000
13:53:08.582;1.3300;1.5100
13:52:44.525;1.3300;1.5100
13:51:56.244;1.3400;1.5200
13:49:50.553;1.3400;1.5200
13:44:14.504;1.3400;1.5200
13:43:52.837;1.3400;1.5200
13:41:38.755;1.3400;1.5200
13:40:05.217;1.3500;1.5300
13:39:32.671;1.3400;1.5200
13:38:18.130;1.3400;1.5200
13:37:24.663;1.3500;1.5300
13:35:40.291;1.3400;1.5200
13:34:43.818;1.3500;1.5300
13:33:58.794;1.3500;1.5300
13:32:44.163;1.3500;1.5300
13:31:11.226;1.3400;1.5200
13:30:47.160;1.3500;1.5300
13:29:53.402;1.3500;1.5300
13:28:56.053;1.3500;1.5300
13:27:34.330;1.3600;1.5400
13:26:50.959;1.3500;1.5300
13:24:11.681;1.3700;1.5500
13:22:10.407;1.3600;1.5400
13:21:26.017;1.3600;1.5400
13:20:19.616;1.3600;1.5400
13:18:44.983;1.3500;1.5300
13:17:48.250;1.3400;1.5200
