Time;Bid;Ask
12:22:37.666;2.2300;2.2500
12:21:57.580;2.2300;2.2500
12:15:49.012;2.2400;2.2600
12:14:54.926;2.2500;2.2700
12:12:15.667;2.2500;2.2700
12:10:35.921;2.2600;2.2800
12:09:53.176;2.2600;2.2800
12:08:33.508;2.2600;2.2800
12:07:54.037;2.2700;2.2900
12:06:58.566;2.2800;2.3000
12:04:13.078;2.2900;2.3100
12:03:28.691;2.3000;2.3200
12:02:01.890;2.3100;2.3300
12:01:47.752;2.3100;2.3300
12:00:55.659;2.3200;2.3400
11:58:35.951;2.3300;2.3500
11:52:41.491;2.3200;2.3400
11:51:53.314;2.3300;2.3500
11:49:57.345;2.3400;2.3600
11:48:08.948;2.3300;2.3500
11:47:31.609;2.3400;2.3600
11:45:01.501;2.3300;2.3500
11:44:27.586;2.3200;2.3400
11:43:58.036;2.3300;2.3500
11:41:50.520;2.3200;2.3400
11:39:29.354;2.3100;2.3300
11:38:17.251;2.3100;2.3300
11:37:51.381;2.3200;2.3400
11:36:58.937;2.3400;2.3600
11:35:00.376;2.3400;2.3600
11:34:01.491;2.3300;2.3500
11:32:00.124;2.3200;2.3400
11:31:59.492;2.3300;2.3500
11:29:37.169;2.3200;2.3400
11:27:33.363;2.3400;2.3600
