Time;Bid;Ask
11:28:14.549;3.9400;3.9500
11:27:47.727;3.9400;3.9500
11:26:31.697;3.9300;3.9400
11:25:52.072;3.9400;3.9500
11:23:41.395;3.9400;3.9500
11:22:41.605;3.9300;3.9400
11:21:49.602;3.9200;3.9300
11:20:01.130;3.9200;3.9300
11:19:40.128;3.9300;3.9400
11:18:42.900;3.9200;3.9300
11:17:59.449;3.9200;3.9300
11:16:42.938;3.9000;3.9100
11:15:31.897;3.9100;3.9200
11:14:50.849;3.9100;3.9200
11:13:58.067;3.9100;3.9200
11:12:59.480;3.8900;3.9000
11:11:58.482;3.9000;3.9100
11:10:56.425;3.9200;3.9300
11:08:30.224;3.9500;3.9600
11:07:56.317;3.9600;3.9700
11:06:31.099;3.9700;3.9800
11:05:25.927;3.9700;3.9800
11:03:40.095;3.9600;3.9700
11:02:36.249;3.9600;3.9700
11:01:51.712;3.9700;3.9800
11:00:53.142;3.9400;3.9500
10:58:34.859;3.9700;3.9800
10:57:57.459;3.9800;3.9900
10:56:31.271;3.9800;3.9900
10:55:47.384;3.9800;3.9900
10:54:55.397;3.9800;3.9900
10:53:59.639;3.9900;4.0000
10:52:36.553;3.9800;3.9900
10:51:32.214;3.9900;4.0000
10:49:36.892;4.0000;4.0100
10:48:59.561;4.0000;4.0100
10:47:49.993;3.9800;3.9900
10:46:58.634;3.9800;3.9900
10:45:29.699;4.0000;4.0100
10:44:42.370;3.9900;4.0000
10:43:48.490;3.9900;4.0000
10:42:35.627;3.9900;4.0000
10:41:55.629;4.0000;4.0100
10:40:58.440;4.0000;4.0100
10:39:59.310;4.0000;4.0100
10:38:59.873;4.0100;4.0200
10:37:52.554;4.0000;4.0100
10:36:03.382;4.0100;4.0200
10:35:52.028;4.0200;4.0300
10:34:45.751;4.0000;4.0100
10:33:58.655;4.0000;4.0100
10:32:54.895;4.0200;4.0300
10:31:27.931;4.0100;4.0200
10:30:58.321;4.0000;4.0100
