Time;Bid;Ask
21:21:44.668;2.2000;2.2100
21:20:49.868;2.1800;2.1900
21:19:30.677;2.1900;2.2000
21:18:50.554;2.1800;2.1900
21:17:58.448;2.2000;2.2100
21:16:59.982;2.1900;2.2000
21:15:52.289;2.1900;2.2000
21:14:52.689;2.1900;2.2000
21:13:57.107;2.2000;2.2100
21:12:49.622;2.2400;2.2500
21:11:30.954;2.2300;2.2400
21:10:54.455;2.2400;2.2500
21:09:48.504;2.2200;2.2300
21:08:59.988;2.2100;2.2200
21:07:43.881;2.2400;2.2500
21:06:57.308;2.2500;2.2600
21:05:44.965;2.2500;2.2600
21:04:57.745;2.2200;2.2300
21:03:51.455;2.2000;2.2100
21:02:55.392;2.1800;2.1900
21:01:58.769;2.1700;2.1800
21:00:59.765;2.2000;2.2100
20:59:37.495;2.2100;2.2200
20:58:45.799;2.1900;2.2000
20:57:52.556;2.2100;2.2200
20:56:48.243;2.1900;2.2000
20:55:50.137;2.1700;2.1800
20:54:59.667;2.2000;2.2100
20:53:42.203;2.2100;2.2200
20:52:44.864;2.2100;2.2200
20:51:41.351;2.2200;2.2300
20:50:50.228;2.2300;2.2400
20:49:41.573;2.2200;2.2300
20:48:56.318;2.2100;2.2200
20:47:52.323;2.2200;2.2300
20:46:50.093;2.2000;2.2100
20:45:51.772;2.2300;2.2400
20:44:56.158;2.2100;2.2200
20:43:57.587;2.1900;2.2000
20:42:59.260;2.1900;2.2000
20:41:58.942;2.2000;2.2100
20:40:59.602;2.2000;2.2100
20:39:57.994;2.2200;2.2300
20:38:54.579;2.2100;2.2200
20:37:53.146;2.2100;2.2200
20:36:54.154;2.2100;2.2200
20:35:57.794;2.2100;2.2200
20:34:56.664;2.1700;2.1800
20:33:54.750;2.1700;2.1800
20:32:53.749;2.1300;2.1400
20:31:44.369;2.1200;2.1300
20:30:58.880;2.1300;2.1400
20:29:57.756;2.1400;2.1500
20:28:59.802;2.1700;2.1800
20:27:59.818;2.1600;2.1700
20:26:59.807;2.2000;2.2100
20:25:46.943;2.2000;2.2100
20:24:53.799;2.2000;2.2100
20:23:52.794;2.2000;2.2100
