Time;Bid;Ask
18:30:58.785;38.8900;38.9400
18:29:57.206;39.2700;39.3200
18:28:58.426;39.1300;39.1800
18:27:58.386;39.0600;39.1100
18:26:59.775;38.9700;39.0200
18:25:54.033;38.7300;38.7800
18:24:59.764;38.7900;38.8400
18:23:59.720;38.8900;38.9400
18:22:59.476;38.8600;38.9100
18:21:57.882;39.1400;39.1900
18:20:59.916;39.2800;39.3300
18:19:59.741;39.5600;39.6100
18:18:58.745;39.6900;39.7400
18:17:59.645;39.5700;39.6200
18:16:58.816;39.8600;39.9100
18:15:56.803;39.5400;39.5900
18:14:55.759;39.6200;39.6700
18:13:59.249;39.5400;39.5900
18:12:59.860;39.4100;39.4600
18:11:59.454;39.2600;39.3100
18:10:59.117;39.2700;39.3200
18:09:58.782;39.6900;39.7400
18:08:57.041;39.4400;39.4900
18:07:56.505;39.5400;39.5900
18:06:59.257;39.5300;39.5800
18:05:59.365;39.3900;39.4400
18:04:59.813;39.2400;39.2900
18:03:56.733;39.1000;39.1500
18:02:57.513;39.1500;39.2000
18:01:57.536;39.1700;39.2200
18:00:54.418;39.2100;39.2600
17:59:58.349;39.2100;39.2600
17:58:58.802;39.2600;39.3100
17:57:59.219;39.2400;39.2900
17:56:59.899;39.4600;39.5100
17:55:57.877;39.6600;39.7100
17:54:59.839;39.7300;39.7800
17:53:57.864;39.4400;39.4900
17:52:55.361;39.1700;39.2200
17:51:59.728;39.1300;39.1800
17:50:56.271;39.3400;39.3900
17:49:59.098;39.2500;39.3000
17:48:59.420;39.4500;39.5000
17:47:57.473;39.0700;39.1200
17:46:58.631;38.9300;38.9800
17:45:58.971;38.8300;38.8800
17:44:53.042;39.0900;39.1400
17:43:59.013;38.6400;38.6900
17:42:57.821;39.0400;39.0900
17:41:56.482;39.1300;39.1800
17:40:57.828;39.1000;39.1500
17:39:59.044;39.0700;39.1200
17:38:57.008;39.4700;39.5200
17:37:57.573;39.3000;39.3500
17:36:57.907;39.4800;39.5300
17:35:59.970;39.6900;39.7400
17:34:57.408;39.8000;39.8500
17:33:56.542;39.8900;39.9400
17:32:57.266;40.0400;40.0900
17:31:58.393;40.1400;40.1900
