Time;Bid;Ask
21:30:59.431;2.4230;2.4270
21:29:59.200;2.4170;2.4210
21:28:59.766;2.4000;2.4040
21:27:59.198;2.4060;2.4100
21:26:59.391;2.3800;2.3840
21:25:57.706;2.3760;2.3800
21:24:58.936;2.3670;2.3710
21:23:59.941;2.3720;2.3760
21:22:59.226;2.3580;2.3620
21:21:59.254;2.3780;2.3820
21:20:59.793;2.3710;2.3750
21:19:58.824;2.3680;2.3720
21:18:57.032;2.3620;2.3660
21:17:59.448;2.3760;2.3800
21:16:59.345;2.3640;2.3680
21:15:58.273;2.3640;2.3680
21:14:59.493;2.3370;2.3410
21:13:59.315;2.3220;2.3260
21:12:57.675;2.3340;2.3380
21:11:58.501;2.3840;2.3880
21:10:59.943;2.4050;2.4090
21:09:59.049;2.4260;2.4300
21:08:53.774;2.4170;2.4210
21:07:58.634;2.4350;2.4390
21:06:59.442;2.4430;2.4470
21:05:59.418;2.4250;2.4290
21:04:59.414;2.4320;2.4360
21:03:58.902;2.4680;2.4720
21:02:59.350;2.4900;2.4940
21:01:59.827;2.4920;2.4960
21:00:59.622;2.4920;2.4960
20:59:59.904;2.4600;2.4640
20:58:59.969;2.4540;2.4580
20:57:59.633;2.4630;2.4670
20:56:59.447;2.4580;2.4620
20:55:59.539;2.4650;2.4690
20:54:58.368;2.4570;2.4610
20:53:58.883;2.4150;2.4190
20:52:59.578;2.3830;2.3870
20:51:59.322;2.4030;2.4070
20:50:59.598;2.4310;2.4350
20:49:58.525;2.4110;2.4150
20:48:59.752;2.4290;2.4330
20:47:57.666;2.4090;2.4130
20:46:59.272;2.4260;2.4300
20:45:59.063;2.4190;2.4230
20:44:59.704;2.4340;2.4380
20:43:58.760;2.4280;2.4320
20:42:56.680;2.4380;2.4420
20:41:58.460;2.4450;2.4490
20:40:59.778;2.4270;2.4310
20:39:57.343;2.4000;2.4040
20:38:59.100;2.4310;2.4350
20:37:59.959;2.4380;2.4420
20:36:59.659;2.4460;2.4500
20:35:59.203;2.4640;2.4680
20:34:59.071;2.4620;2.4660
20:33:59.829;2.4620;2.4660
20:32:59.543;2.4550;2.4590
