Time;Bid;Ask
18:19:56.441;9.4900;9.7500
18:18:43.724;9.4800;9.7400
18:17:34.834;9.4900;9.7500
18:13:18.154;9.5000;9.7600
18:08:52.542;9.5200;9.7800
17:58:51.397;9.5200;9.7800
17:56:25.109;9.5300;9.7900
17:54:03.029;9.5300;9.7900
17:53:22.283;9.5200;9.7800
17:50:38.631;9.5300;9.7900
17:46:46.425;9.5200;9.7800
17:41:47.864;9.5200;9.7800
17:39:26.928;9.5300;9.7900
17:38:46.355;9.5100;9.7700
17:30:08.734;9.5700;9.8300
17:29:13.898;9.6100;9.6400
17:28:49.445;9.6200;9.6500
17:27:50.292;9.6100;9.6400
17:26:05.367;9.6200;9.6500
17:25:27.421;9.6100;9.6400
17:24:36.521;9.6100;9.6400
17:22:10.053;9.6100;9.6400
