Time;Bid;Ask
19:11:54.198;2.3200;2.3300
19:10:10.443;2.3100;2.3200
19:09:36.965;2.3000;2.3100
19:08:29.574;2.3100;2.3200
19:06:32.464;2.3000;2.3100
19:04:41.789;2.3100;2.3200
19:03:09.274;2.3200;2.3300
19:02:41.259;2.3300;2.3400
19:01:11.955;2.3300;2.3400
18:55:39.731;2.3200;2.3300
18:51:02.227;2.3100;2.3200
18:49:51.109;2.3000;2.3100
18:48:53.528;2.3100;2.3200
18:45:25.759;2.3100;2.3200
18:44:48.866;2.3100;2.3200
18:43:51.536;2.3100;2.3200
18:41:03.294;2.3000;2.3100
18:40:44.546;2.3100;2.3200
18:39:03.965;2.3100;2.3200
18:38:43.367;2.3200;2.3300
18:37:41.945;2.3100;2.3200
18:36:56.940;2.3000;2.3100
18:35:31.844;2.3000;2.3100
18:34:43.255;2.3100;2.3200
18:31:34.162;2.3000;2.3100
18:30:11.742;2.2800;2.2900
18:26:24.993;2.2900;2.3000
18:25:40.730;2.2800;2.2900
18:23:07.974;2.2800;2.2900
18:22:28.029;2.2900;2.3000
18:21:35.268;2.2900;2.3000
18:20:26.694;2.2900;2.3000
18:18:30.289;2.2800;2.2900
18:16:11.341;2.2800;2.2900
18:15:02.380;2.2900;2.3000
18:14:59.419;2.3000;2.3100
