Time;Bid;Ask
09:25:31.434;6.6000;6.6100
09:24:42.408;6.6200;6.6300
09:23:45.280;6.6300;6.6400
09:22:28.867;6.6200;6.6300
09:21:45.951;6.6100;6.6200
09:20:21.471;6.5700;6.5800
09:18:39.195;6.5600;6.5700
09:17:58.820;6.5600;6.5700
09:16:59.815;6.5500;6.5600
09:15:40.140;6.5500;6.5600
09:14:57.240;6.5300;6.5400
09:13:43.565;6.5200;6.5300
09:12:54.689;6.5100;6.5200
09:11:44.149;6.5200;6.5300
09:10:43.207;6.5600;6.5700
09:09:29.519;6.5400;6.5500
09:08:56.841;6.5700;6.5800
09:07:39.157;6.5600;6.5700
09:06:30.049;6.5400;6.5500
09:05:53.636;6.5400;6.5500
09:04:56.072;6.5400;6.5500
09:03:39.301;6.5300;6.5400
09:02:58.673;6.5300;6.5400
09:01:48.186;6.5200;6.5300
09:00:45.600;6.5500;6.5600
08:59:57.301;6.5600;6.5700
08:58:54.118;6.5400;6.5500
08:57:47.092;6.5400;6.5500
08:55:49.456;6.5300;6.5400
08:54:46.813;6.5300;6.5400
08:51:47.726;6.5200;6.5300
08:50:57.410;6.5200;6.5300
08:49:18.783;6.5100;6.5200
08:48:01.748;6.5000;6.5100
08:47:07.270;6.5100;6.5200
08:46:44.362;6.5100;6.5200
08:45:59.968;6.5100;6.5200
08:44:44.595;6.5000;6.5100
08:43:34.283;6.4900;6.5000
08:42:43.566;6.5000;6.5100
08:41:27.802;6.4900;6.5000
08:40:45.277;6.4900;6.5000
08:39:52.813;6.4900;6.5000
08:37:13.513;6.4800;6.4900
08:35:26.623;6.4800;6.4900
08:34:58.022;6.4500;6.4600
08:32:37.374;6.4500;6.4600
08:31:37.983;6.4600;6.4700
08:30:24.038;6.4500;6.4600
08:28:51.345;6.4400;6.4500
