Time;Bid;Ask
16:29:55.428;7.8200;7.8350
16:28:36.559;7.7650;7.7800
16:27:59.864;7.7850;7.8000
16:26:55.232;7.7500;7.7650
16:25:57.388;7.7200;7.7350
16:24:39.129;7.7200;7.7350
16:23:53.915;7.6650;7.6800
16:22:53.892;7.6950;7.7100
16:21:59.343;7.7150;7.7300
16:20:57.185;7.7350;7.7500
16:19:59.690;7.7250;7.7400
16:18:43.825;7.7150;7.7300
16:17:48.526;7.6850;7.7000
16:16:55.129;7.6800;7.6950
16:15:57.621;7.7100;7.7250
16:14:54.659;7.7550;7.7700
16:13:44.245;7.7450;7.7600
16:12:59.180;7.6750;7.6900
16:11:54.299;7.6150;7.6300
16:10:57.354;7.5800;7.5950
16:09:57.809;7.6000;7.6150
16:08:57.561;7.6450;7.6600
16:07:56.643;7.5950;7.6100
16:06:59.015;7.6450;7.6600
16:05:57.234;7.6550;7.6700
16:04:57.405;7.6150;7.6300
16:03:49.922;7.6350;7.6500
16:02:54.677;7.6300;7.6600
16:01:53.284;7.6000;7.6300
16:00:58.673;7.6950;7.7250
15:59:58.257;7.6000;7.6300
15:58:59.337;7.5800;7.6100
15:57:34.678;7.5650;7.5800
15:56:59.113;7.5800;7.5950
15:55:57.213;7.6100;7.6250
15:54:52.489;7.5950;7.6100
15:53:57.276;7.6050;7.6200
15:52:56.861;7.5650;7.5800
15:51:57.712;7.5450;7.5600
15:50:57.706;7.6150;7.6300
15:49:54.292;7.7150;7.7300
15:48:49.758;7.8050;7.8200
15:47:55.447;7.7550;7.7700
15:46:57.322;7.7000;7.7150
15:45:53.991;7.7000;7.7150
15:44:56.286;7.6700;7.6850
15:43:58.624;7.6550;7.6700
15:42:59.731;7.5300;7.5450
15:41:58.672;7.5050;7.5200
15:40:57.803;7.4700;7.4850
15:39:57.366;7.4700;7.4850
15:38:58.404;7.5600;7.5750
15:37:48.775;7.6150;7.6300
15:36:52.886;7.5850;7.6000
15:35:51.387;7.5550;7.5700
15:34:59.395;7.4850;7.5000
15:33:46.250;7.5600;7.5750
15:32:57.004;7.6100;7.6250
15:31:58.806;7.6800;7.6950
15:30:56.420;7.5850;7.6000
