Time;Bid;Ask
11:23:55.623;50.5000;50.9800
11:22:58.531;50.5100;50.9900
11:21:55.864;50.6500;51.1300
11:20:58.150;50.7100;51.1900
11:19:56.774;50.6500;51.1300
11:18:57.197;50.6900;51.1700
11:17:56.074;50.6900;51.1700
11:16:59.638;50.5900;51.0700
11:15:59.518;50.4900;50.9700
11:14:59.425;50.4600;50.9400
11:13:58.536;50.4900;50.9700
11:12:58.380;50.5000;50.9800
11:11:59.982;50.5700;51.0500
11:10:50.516;50.7200;51.2000
11:09:56.859;50.8000;51.2800
11:08:55.295;50.7900;51.2700
11:07:57.750;50.7900;51.2700
11:06:59.959;50.9400;51.4200
11:05:58.512;50.9900;51.4700
11:04:45.591;50.9700;51.4500
11:03:59.792;50.8800;51.3600
11:02:53.260;51.0100;51.4900
11:01:57.511;51.0700;51.5500
11:00:58.164;51.1500;51.6300
10:59:55.302;51.0300;51.5100
10:58:59.920;51.1300;51.6100
10:57:57.218;51.1600;51.6400
10:56:59.724;51.2000;51.6800
10:55:58.487;51.1600;51.6400
10:54:59.944;51.1000;51.5800
10:53:58.166;51.2000;51.6800
10:52:55.941;51.1400;51.6200
10:51:59.274;51.0200;51.5000
10:50:53.470;50.9400;51.4200
10:49:59.804;50.9200;51.4000
10:48:59.575;51.0100;51.4900
10:47:59.119;51.1500;51.6300
10:46:56.192;51.2500;51.7300
10:45:58.883;51.1200;51.6000
10:44:45.417;50.9000;51.3800
10:43:59.391;51.0500;51.5300
10:42:51.687;50.7300;51.2100
10:41:57.414;50.8000;51.2800
10:40:55.539;51.0000;51.4800
10:39:53.643;51.1200;51.6000
10:38:58.965;51.3200;51.8100
10:37:57.392;51.5800;52.0700
10:36:59.450;51.6600;52.1500
10:35:59.947;51.7500;52.2400
10:34:58.773;51.8800;52.3700
10:33:56.478;52.0400;52.5300
10:32:58.958;52.0300;52.5200
10:31:58.566;52.1600;52.6500
10:30:51.340;52.2000;52.6900
10:29:43.662;52.2000;52.6900
10:28:50.833;52.2000;52.6900
10:27:54.355;52.2600;52.7500
10:26:42.270;52.2700;52.7600
10:25:54.435;52.2800;52.7700
