Time;Bid;Ask
10:21:48.369;4.5100;4.5600
10:14:34.484;4.5200;4.5700
10:12:51.365;4.5300;4.5800
10:11:37.233;4.5200;4.5700
10:10:40.606;4.5200;4.5700
10:09:39.673;4.5000;4.5500
10:06:04.805;4.4700;4.5200
10:05:58.791;4.4800;4.5300
10:04:24.110;4.4500;4.5200
10:03:09.178;4.4400;4.5100
10:02:13.846;4.4600;4.5300
10:01:22.173;4.4800;4.5500
10:00:22.098;4.4700;4.5400
09:59:56.065;4.5200;4.5900
09:58:44.466;4.5000;4.5700
09:56:53.571;4.5000;4.5700
09:55:55.279;4.5100;4.5800
09:54:49.556;4.5300;4.6000
09:53:50.890;4.5100;4.5800
09:52:53.117;4.5000;4.5700
09:50:31.081;4.5100;4.5800
09:49:45.744;4.5400;4.6100
09:48:24.398;4.5200;4.5900
09:47:51.538;4.5200;4.5900
09:45:15.956;4.5100;4.5800
09:43:49.371;4.5100;4.5800
09:42:00.950;4.5300;4.6000
09:41:17.147;4.5400;4.6100
09:40:46.048;4.5400;4.6100
09:38:32.085;4.5400;4.6100
09:37:34.995;4.5500;4.6200
09:36:52.192;4.5500;4.6200
09:35:42.838;4.5400;4.6100
09:34:58.232;4.5500;4.6200
09:33:45.070;4.5400;4.6100
09:31:19.805;4.5500;4.6200
09:30:28.960;4.5500;4.6200
09:29:05.406;4.5400;4.6100
09:27:48.808;4.5400;4.6100
09:25:19.573;4.5400;4.6100
