Time;Bid;Ask
12:12:24.677;0.3300;0.3500
12:11:57.994;0.3400;0.3600
12:10:21.335;0.3300;0.3500
12:08:55.983;0.3400;0.3600
12:07:58.612;0.3300;0.3500
12:05:56.345;0.3400;0.3600
12:04:52.262;0.3400;0.3600
12:02:57.040;0.3300;0.3500
12:01:12.453;0.3400;0.3600
12:00:31.996;0.3300;0.3500
11:28:04.595;0.3300;0.3500
11:27:58.253;0.3200;0.3400
11:26:55.829;0.3200;0.3400
11:20:47.715;0.3300;0.3500
11:19:53.188;0.3200;0.3400
11:17:39.061;0.3300;0.3500
11:14:39.207;0.3300;0.3500
11:13:43.808;0.3300;0.3500
