Time;Bid;Ask
09:00:45.457;28.0400;28.0500
08:59:54.279;28.0400;28.0500
08:58:27.218;28.0400;28.0500
08:57:45.595;28.0400;28.0500
08:56:59.406;28.0400;28.0500
08:55:26.887;28.0300;28.0400
08:54:56.652;28.0300;28.0400
08:53:46.462;28.0600;28.0700
08:52:41.080;28.0500;28.0600
08:51:44.887;28.0600;28.0700
08:50:55.063;28.0700;28.0800
08:49:26.191;28.0500;28.0600
08:48:45.233;28.0500;28.0600
08:47:57.123;28.0600;28.0700
08:46:51.905;28.0300;28.0400
08:45:51.371;28.0400;28.0500
08:44:44.637;28.0300;28.0400
08:43:54.159;28.0200;28.0300
08:42:41.244;28.0000;28.0100
08:41:43.086;28.0500;28.0600
08:40:42.517;28.0400;28.0500
08:39:53.375;28.0400;28.0500
08:38:49.174;28.0500;28.0600
08:37:12.198;28.0400;28.0500
08:36:51.557;28.0400;28.0500
08:35:51.497;28.0700;28.0800
08:34:57.136;28.0700;28.0800
08:33:54.333;28.0800;28.0900
08:30:54.307;28.0300;28.0400
08:29:18.535;28.0200;28.0300
08:28:08.757;28.0100;28.0200
08:27:27.796;28.0000;28.0100
08:26:45.931;28.0100;28.0200
08:25:55.891;28.0200;28.0300
08:24:15.908;28.0000;28.0100
08:23:13.101;28.0100;28.0200
08:22:04.935;28.0100;28.0200
08:21:30.891;28.0000;28.0100
08:20:38.040;28.0200;28.0300
08:19:00.830;28.0100;28.0200
08:18:39.757;28.0000;28.0100
08:17:47.973;27.9800;27.9900
08:16:26.992;27.9900;28.0000
08:15:27.363;28.0100;28.0200
08:14:59.872;28.0000;28.0100
08:13:26.803;27.9900;28.0000
08:12:57.291;28.0000;28.0100
08:11:22.632;28.0200;28.0300
08:10:51.178;28.0400;28.0500
08:09:12.528;28.0700;28.0800
08:07:47.409;28.0900;28.1000
08:06:38.551;28.1000;28.1100
08:05:53.608;28.1000;28.1100
08:04:54.206;28.1000;28.1100
08:03:14.982;28.1000;28.1100
08:02:46.538;28.1000;28.1100
