Time;Bid;Ask
16:27:57.663;70.2500;70.2700
16:26:57.521;70.3800;70.4000
16:25:59.198;70.4800;70.5000
16:24:58.344;70.5100;70.5300
16:23:57.112;70.7300;70.7500
16:22:58.019;70.7100;70.7300
16:21:58.366;70.7900;70.8100
16:20:57.958;70.4800;70.5000
16:19:57.798;70.5000;70.5200
16:18:58.133;70.6300;70.6500
16:17:59.379;70.7700;70.7900
16:16:56.872;71.0400;71.0600
16:15:55.574;70.6300;70.6500
16:14:57.857;70.6800;70.7000
16:13:58.082;70.6300;70.6500
16:12:54.957;70.8000;70.8200
16:11:59.770;71.2700;71.2900
16:10:59.455;71.0800;71.1000
16:09:59.487;71.2800;71.3000
16:08:58.327;71.1700;71.1900
16:07:58.788;71.1500;71.1700
16:06:59.058;71.3900;71.4100
16:05:58.008;71.3300;71.3500
16:04:59.317;71.5300;71.5500
16:03:58.029;71.3700;71.3900
16:02:57.451;71.2300;71.2700
16:01:55.918;71.2900;71.3300
16:00:56.724;71.3200;71.3600
15:59:55.997;70.9200;70.9600
15:58:55.270;70.8100;70.8500
15:57:53.199;70.7100;70.7300
15:56:59.388;70.7100;70.7300
15:55:57.325;70.4600;70.4800
15:54:54.361;70.2900;70.3100
15:53:59.103;70.2000;70.2200
15:52:52.085;70.1800;70.2000
15:51:59.314;70.0000;70.0200
15:50:55.667;69.8900;69.9100
15:49:57.783;70.4500;70.4700
15:48:56.555;70.5400;70.5600
15:47:59.439;70.9400;70.9600
15:46:56.610;70.7400;70.7600
15:45:57.129;70.8100;70.8300
15:44:58.842;70.4100;70.4300
15:43:58.334;70.3000;70.3200
15:42:56.126;70.3500;70.3700
15:41:51.533;70.4600;70.4800
15:40:55.068;70.3300;70.3500
15:39:56.467;70.2800;70.3000
15:38:58.604;69.8100;69.8300
15:37:59.161;70.0400;70.0600
15:36:57.651;70.1100;70.1300
15:35:58.386;70.1600;70.1800
15:34:55.598;70.2700;70.2900
15:33:57.125;70.4800;70.5000
15:32:57.513;70.9000;70.9200
15:31:59.879;70.8500;70.8700
15:30:59.202;71.3900;71.4100
15:29:55.543;72.0900;72.1100
15:28:57.655;71.8300;71.8500
